﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,"Administração, Supervisão e Planejamento Governamental",2004,Manutenção do Gabinete do Prefeito,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,477.96,477.96,477.96,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,"Administração, Supervisão e Planejamento Governamental",2004,Manutenção do Gabinete do Prefeito,3.3.90.33,1,LIVRE,12000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,18198.47,18198.47,18198.47,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,"Administração, Supervisão e Planejamento Governamental",2004,Manutenção do Gabinete do Prefeito,3.3.90.36,1,LIVRE,4000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,3940.00,3940.00,3940.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,"Administração, Supervisão e Planejamento Governamental",2004,Manutenção do Gabinete do Prefeito,3.3.90.39,1,LIVRE,194000.00,0.00,18690.00,0.00,0.00,3800.00,0.00,0.00,207279.67,207279.67,207279.67,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,"Administração, Supervisão e Planejamento Governamental",2004,Manutenção do Gabinete do Prefeito,3.3.90.46,1,LIVRE,35000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,24975.41,24975.41,24975.41,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,"Administração, Supervisão e Planejamento Governamental",2004,Manutenção do Gabinete do Prefeito,3.3.90.47,1,LIVRE,800.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,"Administração, Supervisão e Planejamento Governamental",2004,Manutenção do Gabinete do Prefeito,3.3.90.93,1,LIVRE,1000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,2177.89,2177.89,2177.89,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,"Administração, Supervisão e Planejamento Governamental",2005,"Divulgação Oficial, Institucional e Municipal",3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,"Administração, Supervisão e Planejamento Governamental",2005,"Divulgação Oficial, Institucional e Municipal",3.3.90.39,1,LIVRE,14000.00,0.00,11000.00,0.00,0.00,11500.00,0.00,0.00,13406.00,13406.00,13406.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",1,GABINETE DA SECRETARIA,PRM,4,Administração,122,Administração Geral,1,"Administração, Supervisão e Planejamento Governamental",2006,Manutenção do Centro Administrativo Municipal,3.3.90.30,1,LIVRE,1000.00,0.00,2500.00,0.00,0.00,1360.00,0.00,0.00,2136.95,2136.95,2136.95,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",1,GABINETE DA SECRETARIA,PRM,4,Administração,122,Administração Geral,1,"Administração, Supervisão e Planejamento Governamental",2006,Manutenção do Centro Administrativo Municipal,3.3.90.39,1,LIVRE,1000.00,0.00,10500.00,0.00,0.00,2860.00,0.00,0.00,8636.00,6757.00,6757.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,7,"SEC.MUNICIPAL DE OBRAS, SERV.URBANOS E TRANSITO",1,GABINETE DA SECRETARIA,PRM,4,Administração,122,Administração Geral,1,"Administração, Supervisão e Planejamento Governamental",2059,"Manutenção das Atividades da Secretaria de Obras, Saneamento, Serviços e Transit",3.1.90.04,1,LIVRE,28000.00,0.00,2000.00,0.00,0.00,28000.00,0.00,0.00,1833.85,1833.85,1833.85,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,7,"SEC.MUNICIPAL DE OBRAS, SERV.URBANOS E TRANSITO",1,GABINETE DA SECRETARIA,PRM,4,Administração,122,Administração Geral,1,"Administração, Supervisão e Planejamento Governamental",2059,"Manutenção das Atividades da Secretaria de Obras, Saneamento, Serviços e Transit",3.1.90.08,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,18445.46,18445.46,17173.64,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,7,"SEC.MUNICIPAL DE OBRAS, SERV.URBANOS E TRANSITO",1,GABINETE DA SECRETARIA,PRM,4,Administração,122,Administração Geral,1,"Administração, Supervisão e Planejamento Governamental",2059,"Manutenção das Atividades da Secretaria de Obras, Saneamento, Serviços e Transit",3.1.90.11,1,LIVRE,450000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,462854.14,462854.14,462854.14,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,7,"SEC.MUNICIPAL DE OBRAS, SERV.URBANOS E TRANSITO",1,GABINETE DA SECRETARIA,PRM,4,Administração,122,Administração Geral,1,"Administração, Supervisão e Planejamento Governamental",2059,"Manutenção das Atividades da Secretaria de Obras, Saneamento, Serviços e Transit",3.1.90.13,1,LIVRE,108000.00,0.00,0.00,0.00,0.00,5450.00,0.00,0.00,101543.01,101543.01,101543.01,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,7,"SEC.MUNICIPAL DE OBRAS, SERV.URBANOS E TRANSITO",1,GABINETE DA SECRETARIA,PRM,4,Administração,122,Administração Geral,1,"Administração, Supervisão e Planejamento Governamental",2059,"Manutenção das Atividades da Secretaria de Obras, Saneamento, Serviços e Transit",3.1.90.16,1,LIVRE,15000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,20278.99,20278.99,20278.99,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,7,"SEC.MUNICIPAL DE OBRAS, SERV.URBANOS E TRANSITO",1,GABINETE DA SECRETARIA,PRM,4,Administração,122,Administração Geral,1,"Administração, Supervisão e Planejamento Governamental",2059,"Manutenção das Atividades da Secretaria de Obras, Saneamento, Serviços e Transit",3.1.90.94,1,LIVRE,35000.00,0.00,0.00,0.00,0.00,30841.00,0.00,0.00,3929.41,3929.41,3929.41,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,7,"SEC.MUNICIPAL DE OBRAS, SERV.URBANOS E TRANSITO",1,GABINETE DA SECRETARIA,PRM,4,Administração,122,Administração Geral,1,"Administração, Supervisão e Planejamento Governamental",2059,"Manutenção das Atividades da Secretaria de Obras, Saneamento, Serviços e Transit",3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,7,"SEC.MUNICIPAL DE OBRAS, SERV.URBANOS E TRANSITO",1,GABINETE DA SECRETARIA,PRM,4,Administração,122,Administração Geral,1,"Administração, Supervisão e Planejamento Governamental",2059,"Manutenção das Atividades da Secretaria de Obras, Saneamento, Serviços e Transit",3.3.90.30,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13683.39,13683.39,13683.39,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,7,"SEC.MUNICIPAL DE OBRAS, SERV.URBANOS E TRANSITO",1,GABINETE DA SECRETARIA,PRM,4,Administração,122,Administração Geral,1,"Administração, Supervisão e Planejamento Governamental",2059,"Manutenção das Atividades da Secretaria de Obras, Saneamento, Serviços e Transit",3.3.90.33,1,LIVRE,500.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,2300.00,2300.00,2300.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,7,"SEC.MUNICIPAL DE OBRAS, SERV.URBANOS E TRANSITO",1,GABINETE DA SECRETARIA,PRM,4,Administração,122,Administração Geral,1,"Administração, Supervisão e Planejamento Governamental",2059,"Manutenção das Atividades da Secretaria de Obras, Saneamento, Serviços e Transit",3.3.90.36,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,7,"SEC.MUNICIPAL DE OBRAS, SERV.URBANOS E TRANSITO",1,GABINETE DA SECRETARIA,PRM,4,Administração,122,Administração Geral,1,"Administração, Supervisão e Planejamento Governamental",2059,"Manutenção das Atividades da Secretaria de Obras, Saneamento, Serviços e Transit",3.3.90.39,1,LIVRE,15300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13353.03,13353.03,13353.03,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,7,"SEC.MUNICIPAL DE OBRAS, SERV.URBANOS E TRANSITO",1,GABINETE DA SECRETARIA,PRM,4,Administração,122,Administração Geral,1,"Administração, Supervisão e Planejamento Governamental",2059,"Manutenção das Atividades da Secretaria de Obras, Saneamento, Serviços e Transit",3.3.90.46,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,41841.74,41841.74,41841.74,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,7,"SEC.MUNICIPAL DE OBRAS, SERV.URBANOS E TRANSITO",1,GABINETE DA SECRETARIA,PRM,4,Administração,122,Administração Geral,1,"Administração, Supervisão e Planejamento Governamental",2059,"Manutenção das Atividades da Secretaria de Obras, Saneamento, Serviços e Transit",3.3.90.47,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",1,GABINETE DA SECRETARIA,PRM,4,Administração,123,Administração Financeira,30,Finanças Públicas,1003,Equipamento e Mat. Perm. Secretaria da Fazenda,4.4.90.52,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,1130.00,1130.00,1130.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",1,GABINETE DA SECRETARIA,PRM,4,Administração,123,Administração Financeira,30,Finanças Públicas,2007,"Manutenção da Secretaria da Fazenda, ADM e Planejamento",3.1.90.04,1,LIVRE,100000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,81987.68,81987.68,81987.68,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",1,GABINETE DA SECRETARIA,PRM,4,Administração,123,Administração Financeira,30,Finanças Públicas,2007,"Manutenção da Secretaria da Fazenda, ADM e Planejamento",3.1.90.08,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6847.19,6847.19,6270.02,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",1,GABINETE DA SECRETARIA,PRM,4,Administração,123,Administração Financeira,30,Finanças Públicas,2007,"Manutenção da Secretaria da Fazenda, ADM e Planejamento",3.1.90.11,1,LIVRE,325000.00,0.00,0.00,0.00,0.00,60000.00,0.00,0.00,255349.27,255349.27,255349.27,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",1,GABINETE DA SECRETARIA,PRM,4,Administração,123,Administração Financeira,30,Finanças Públicas,2007,"Manutenção da Secretaria da Fazenda, ADM e Planejamento",3.1.90.13,1,LIVRE,77000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,53312.95,53312.95,53312.95,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",1,GABINETE DA SECRETARIA,PRM,4,Administração,123,Administração Financeira,30,Finanças Públicas,2007,"Manutenção da Secretaria da Fazenda, ADM e Planejamento",3.1.90.16,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2447.12,2447.12,2447.12,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",1,GABINETE DA SECRETARIA,PRM,4,Administração,123,Administração Financeira,30,Finanças Públicas,2007,"Manutenção da Secretaria da Fazenda, ADM e Planejamento",3.1.90.94,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",1,GABINETE DA SECRETARIA,PRM,4,Administração,123,Administração Financeira,30,Finanças Públicas,2007,"Manutenção da Secretaria da Fazenda, ADM e Planejamento",3.3.90.14,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,2660.00,0.00,0.00,7304.17,7304.17,7304.17,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",1,GABINETE DA SECRETARIA,PRM,4,Administração,123,Administração Financeira,30,Finanças Públicas,2007,"Manutenção da Secretaria da Fazenda, ADM e Planejamento",3.3.90.30,1,LIVRE,25000.00,0.00,7000.00,0.00,0.00,1440.00,0.00,0.00,21799.45,21799.45,21799.45,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",1,GABINETE DA SECRETARIA,PRM,4,Administração,123,Administração Financeira,30,Finanças Públicas,2007,"Manutenção da Secretaria da Fazenda, ADM e Planejamento",3.3.90.33,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,2461.72,2461.72,2461.72,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",1,GABINETE DA SECRETARIA,PRM,4,Administração,123,Administração Financeira,30,Finanças Públicas,2007,"Manutenção da Secretaria da Fazenda, ADM e Planejamento",3.3.90.39,1,LIVRE,326000.00,0.00,55828.00,0.00,0.00,15600.00,0.00,0.00,365081.31,365081.31,361495.67,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",1,GABINETE DA SECRETARIA,PRM,4,Administração,123,Administração Financeira,30,Finanças Públicas,2007,"Manutenção da Secretaria da Fazenda, ADM e Planejamento",3.3.90.46,1,LIVRE,26000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,17872.11,17872.11,17872.11,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",1,GABINETE DA SECRETARIA,PRM,4,Administração,123,Administração Financeira,30,Finanças Públicas,2007,"Manutenção da Secretaria da Fazenda, ADM e Planejamento",3.3.90.92,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,124,Controle Interno,1,"Administração, Supervisão e Planejamento Governamental",2069,Manutenção do Controle Interno,3.1.90.11,1,LIVRE,0.00,0.00,10000.00,0.00,0.00,3000.00,0.00,0.00,6146.84,6146.84,6146.84,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,6,Segurança Pública,181,Policiamento,1,"Administração, Supervisão e Planejamento Governamental",1,Manutenção da  Brigada Militar,3.3.90.30,1,LIVRE,1450.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,3800.22,3800.22,3800.22,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,6,Segurança Pública,181,Policiamento,1,"Administração, Supervisão e Planejamento Governamental",1,Manutenção da  Brigada Militar,3.3.90.36,1,LIVRE,13000.00,0.00,0.00,0.00,0.00,10135.00,0.00,0.00,2069.07,2069.07,2069.07,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,6,Segurança Pública,181,Policiamento,1,"Administração, Supervisão e Planejamento Governamental",1,Manutenção da  Brigada Militar,3.3.90.39,1,LIVRE,10500.00,0.00,0.00,0.00,0.00,4190.00,0.00,0.00,5172.52,5172.52,5172.52,0.00,0.00,0.00
