﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,CD_FONTE_RECURSO,CD_ACOMP_EXEC_ORC,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,1.11111902010103E14,BANCO DO BRASIL SA - LEI KANDIR,A,10,S,P,F,1,RECURSO LIVRE,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,111111902010104,BANCO DO BRASIL SA - FUNDO ESP. PETROLEO,A,10,S,P,F,1,RECURSO LIVRE,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,1.11111902010105E14,BANCO DO BRASIL SA - ITR,A,10,S,P,F,1,RECURSO LIVRE,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,111111902010106,BANCO DO BRASIL SA - RECURSOS HIDRICOS,A,10,S,P,F,1,RECURSO LIVRE,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,1.11111902010107E14,BANCO DO BRASIL SA - CEX,A,10,S,P,F,1,RECURSO LIVRE,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,111111902010108,BANCO DO BRASIL SA - CIDE,A,10,S,P,F,1016,CIDE,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,1.11111902010109E14,BANCO DO BRASIL SA - SIMPLES NACIONAL,A,10,S,P,F,1,RECURSO LIVRE,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,111111902010110,BANCO DO BRASIL SA - AFM - APOIO FINANCEIRO AOS MUNICIPIOS,A,10,S,P,F,1,RECURSO LIVRE,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,1.11111902010111E14,BANCO DO BRASIL SA - CESSAO ONEROSA - PRE-SAL - LEI 13885/2019,A,10,S,P,F,3026,CESSAO ONEROSA - PRE-SAL - LEI 13885/2019,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,111111902010200,BANCO DO BRASIL S/A - RECURSOS DE CONVENIOS,S,9,N,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,111111902030000,BANCO DO BRASIL S/A - RECURSOS DA EDUCACAO,S,8,N,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,111111902030100,BANCO DO BRASIL S/A - MDE/FUNDEB,S,9,N,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,1.11111902030101E14,BANCO DO BRASIL SA - MDE,A,10,S,P,F,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,111111902030102,BANCO DO BRASIL SA - FUNDEB,A,10,S,P,F,31,FUNDEB,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,111111902030200,BANCO DO BRASIL S/A - VINCULADOS DA UNIAO,S,9,N,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,1.11111902030201E14,BANCO DO BRASIL SA - PNAE,A,10,S,P,F,1005,PNAE,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,111111902030202,BANCO DO BRASIL SA - SALARIO EDUCACAO,A,10,S,P,F,1002,SALARIO EDUCACAO,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,1.11111902030203E14,BANCO DO BRASIL SA - PNATE,A,10,S,P,F,1008,PNATE,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,1.11111902030205E14,BANCO DO BRASIL SA - PAR ONIBUS,A,10,S,P,F,3011,PAR - PLANO DE ACOES ARTICULARES - ONIBUS ESCOLAR,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,111111902030212,BANCO DO BRASIL - BRASIL CARINHOSO APOIO A CRECHES,A,10,S,P,F,1051,BRASIL CARINHOSO,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,1.11111902030213E14,BANCO DO BRASIL - AFM EDUCACAO,A,10,S,P,F,1052,AFM - CONV EDUCACAO,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,111111902030214,BANCO DO BRASIL - PAR ONIBUS CAMINHO DA ESCOLA,A,10,S,P,F,3011,PAR - PLANO DE ACOES ARTICULARES - ONIBUS ESCOLAR,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,111111902040000,BANCO DO BRASIL SA - RECURSOS SAUDE,S,8,N,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,111111902040100,BANCO DO BRASIL SA - ASPS,S,9,N,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,1.11111902040101E14,BANCO DO BRASIL SA - ASPS,A,10,S,P,F,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,111111902040102,BANCO DO BRASIL SA - PAB ATENDIMENTO AMBULATORIAL,A,10,S,P,F,4510,PAB - FIXO,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,1.11111902040103E14,BANCO DO BRASIL SA - EPIDEMIOLOGIA,A,10,S,P,F,4790,EPIDEMIOLOGIA E CONTROLE DE DOENCAS,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,111111902050000,BANCO DO BRASIL SA - RECURSOS ASSISTENCIA SOCIAL,S,8,N,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,111111902050100,BANCO DO BRASIL SA - RECURSOS FNAS,S,9,N,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,111111902050106,BANCO DO BRASIL SA - COVID 19,A,10,S,P,F,1100,FNAS - COVID EPI,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,111111902060000,BANCO DO BRASIL SA. - RECURSOS ASSISTENCIA SOCIAL BLOCOS,S,8,N,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,111111902060100,BANCO DO BRASIL SA - FNAS BLOCO PROTECAO SOCIAL BASICA,S,9,N,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,1.11111902060101E14,BANCO DO BRASIL SA - SCFV,A,10,S,P,F,1045,FNAS - ASSISTENCIA SOCIAL,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,111111902060102,BANCO DO BRASIL SA - PBFI CRAS,A,10,S,P,F,1045,FNAS - ASSISTENCIA SOCIAL,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,1.11111902060103E14,BANCO DO BRASIL - FNAS COVID -19,A,10,S,P,F,1103,FNAS - PSB - COVID-19,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,111111902060104,BANCO DO BRASIL - FNAS PSB EXTRAORDINARIO - PORT. 751/2022,A,10,S,P,F,1045,FNAS - ASSISTENCIA SOCIAL,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,111111902060200,BANCO DO BRASIL SA - FNAS BLOCO GESTAO BOLSA FAMILIA,S,9,N,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,1.11111902060201E14,BANCO DO BRASIL SA - IGD BOLSA FAMILIA,A,10,S,P,F,1045,FNAS - ASSISTENCIA SOCIAL,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,111111902060202,BANCO DO BRASIL - IGD AUXILIO BRASIL,A,10,S,P,F,1045,FNAS - ASSISTENCIA SOCIAL,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,111111902060300,BANCO DO BRASIL SA - FNAS BPC ESCOLA,S,9,N,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,1.11111902060301E14,BANCO DO BRASIL SA - BPC ESCOLA,A,10,S,P,F,1045,FNAS - ASSISTENCIA SOCIAL,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,111111902060400,BANCO DO BRASIL SA - FNAS BLOCO GESTAO SUAS,S,9,N,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,1.11111902060401E14,BANCO DO BRASIL SA - IGD SUAS,A,10,S,P,F,1045,FNAS - ASSISTENCIA SOCIAL,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,111111903000000,CAIXA ECONOMICA FEDERAL - GERAL,S,7,N,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,111111903010000,CAIXA ECONOMICA FEDERAL - CTA MOVIMENTO,S,8,N,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,111111903010100,CAIXA ECONOMICA FEDERAL - CTA MOVIMENTO,S,9,N,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,1.11111903010101E14,CEF - CTA MOVIMENTO,A,10,S,P,F,1,RECURSO LIVRE,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,111111903020000,CAIXA ECONOMICA FEDERAL - RECURSOS DE EP,S,8,N,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,111111903020100,CAIXA ECONOMICA FEDERAL - RECURSOS DE EP,S,9,N,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,1.11111903020101E14,CEF - EP MINT. DO DESENV. REGIONAL - PAVIMENTACAO ASFALTICA 7 DE SETEMBRO,A,10,S,P,F,3027,TRANSFERENCIAS ADVINDAS DE EMENDA PARLAMENTAR - PAVIMENTACAO AV 7 DE SETEMBRO,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,111111903020104,CEF - MINIST. AGRICULTURA - PRODESA,A,10,S,P,F,1013,PRODESA,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,1.11111903020105E14,CEF - EP CAMINHAO,A,10,S,P,F,1013,PRODESA,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,111111903020108,CEF - QUADRA DE ESPORTES LINHA PROGREESSO,A,10,S,P,F,8008,EMENDA PARLAMENTAR - MINISTERIO DO ESPORTE,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,1.11111903020109E14,CEF - AQUISICAO DE PA CARREGADEIRA,A,10,S,P,F,8014,"MAPA - MINISTERIO DE AGRICULTURA, PECUARIA E ABASTECIMENTO.",0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,1.11111903020111E14,CEF - REDES DE AGUA,A,10,S,P,F,8023,SEAD - REDES DE AGUA,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,111111903020112,CEF - PATRULHA AGRICOLA,A,10,S,P,F,8014,"MAPA - MINISTERIO DE AGRICULTURA, PECUARIA E ABASTECIMENTO.",0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,1.11111903020113E14,CEF - GINASIO LINHA SANTA CATARINA,A,10,S,P,F,3008,EMENDA PARLAMENTAR - MINISTERIO DO ESPORTE,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,111111903020114,CEF - EP CONCHA ACUSTICA,A,10,S,P,F,3024,CONCHA ACUSTICA,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,1.11111903020115E14,CEF - EP CENTRO DE EVENTOS,A,10,S,P,F,3025,CENTRO DE EVENTOS,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,111111903020116,CEF - EP MINISTERIO DA ECONOMIA ONIX LORENZONI,A,10,S,P,F,3029,EMENDA PARLAMENTAR MINISTERIO DA ECONOMIA,0,0,0.00,0.00,0.00,0.00,0.00,0.00
