﻿ANO,CD_ORGAO,NOME,CD_RECEBIMENTO,GRUPO_CONTAS,CD_CONTA,DS_CONTA,VL_REAJUSTADO
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,11130501020000000000, ISS - MDE,261001.36
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,11130501030000000000, ISS - ASPS,156599.08
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,17210102010000000000, COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PROPRIO,8737620.49
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,17210102020000000000, COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,735628.26
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,17210102040000000000, COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,2184405.12
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,17210102060000000000, COTA-PARTE DO FPM - FUNDEB,2920033.08
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,17210103010000000000, COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - PROPRIO,362831.27
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,17210103020000000000, COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - MDE,151179.70
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,17210103030000000000, COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - ASPS,90707.81
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,17210104010000000000, COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - PROPRIO,257852.96
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,17210104020000000000, COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - MDE,107438.74
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,17210104030000000000, COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - ASPS,64463.24
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,17213600010000000000, TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - PROPRIO,44269.00
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,17213600020000000000, TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - MDE,4926.09
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,17213600040000000000, TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - ASPS,11067.22
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,17213600050000000000, TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - FUNDEB,14756.32
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,17220101010000000000, COTA-PARTE DO ICMS - PROPRIO,6826482.37
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,17220101020000000000, COTA-PARTE DO ICMS - MDE,604248.89
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,17220101040000000000, COTA-PARTE DO ICMS - ASPS,1706620.57
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,17220101050000000000, COTA-PARTE DO ICMS - FUNDEB,2275494.11
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,17220102010000000000, COTA-PARTE DO IPVA - PROPRIO,704250.41
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,17220102020000000000, COTA-PARTE DO IPVA - MDE,293437.90
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,17220102030000000000, COTA-PARTE DO IPVA - ASPS,176062.66
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,17220104010000000000, COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,68512.82
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,17220104020000000000, COTA-PARTE DO IPI/EXPORTACAO - MDE,28547.06
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,17220104040000000000, COTA-PARTE DO IPI/EXPORTACAO - ASPS,17128.25
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,19113800010000000000, MULTAS E JUROS DE MORA DO IPTU - PROPRIO,1014.91
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,19113800020000000000, MULTAS E JUROS DE MORA DO IPTU - MDE,424.58
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,19113800030000000000, MULTAS E JUROS DE MORA DO IPTU - ASPS,254.19
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,19114000010000000000, MULTAS E JUROS DE MORA DO ISS - PROPRIO,822.78
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,19114000020000000000, MULTAS E JUROS DE MORA DO ISS - MDE,343.21
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,19114000030000000000, MULTAS E JUROS DE MORA DO ISS - ASPS,205.82
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,19131100010000000000, MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,9506.12
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,19131100020000000000, MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,3966.60
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,19131100030000000000, MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,2382.78
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,19131300010000000000, MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,3667.67
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,19131300020000000000, MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,1528.92
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,19131300030000000000, MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,917.02
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,19311100010000000000, RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,56492.45
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,19311100020000000000, RECEITA DA DIVIDA ATIVA DO IPTU - MDE,23553.03
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,19311100030000000000, RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,14129.09
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,19311300010000000000, RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,9553.05
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,19311300020000000000, RECEITA DA DIVIDA ATIVA DO ISS - MDE,3981.86
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,19311300030000000000, RECEITA DA DIVIDA ATIVA DO ISS - ASPS,2389.04
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,91112010102000000000, Deducao - ITR - FUNDEB,-0.06
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,91112020001000000000, Deducao - IPTU - PROPRIO,-120314.67
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,91112020002000000000, Deducao - IPTU - MDE,-48866.36
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,91112020003000000000, Deducao - IPTU - ASPS,-31871.94
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,91113050101000000000, Deducao - ISS - PROPRIO,-7891.33
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,91113050102000000000, Deducao - ISS - MDE,-3288.14
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,91113050103000000000, Deducao - ISS - ASPS,-1972.81
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,91721010206000000000, Deducao - COTA-PARTE DO FPM - FUNDEB,-14986.08
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,91721360005000000000, Deducao - TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - FUNDEB,-1236.99
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,91722010105000000000, Deducao - COTA-PARTE DO ICMS - FUNDEB,-57446.19
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,91911400001000000000, Deducao - MULTAS E JUROS DE MORA DO ISS - PROPRIO,-11.65
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,91911400002000000000, Deducao - MULTAS E JUROS DE MORA DO ISS - MDE,-4.88
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,91911400003000000000, Deducao - MULTAS E JUROS DE MORA DO ISS - ASPS,-2.93
2016,40100,PM DE AGUDO,148617,2-Despesas por Recursos Vinculados,40, Atenção Básica,4958689.08
2016,40100,PM DE AGUDO,148617,2-Despesas por Recursos Vinculados,40, Assistência Hospitalar e Ambulatorial,829170.95
2016,40100,PM DE AGUDO,148617,2-Despesas por Recursos Vinculados,40, Administração Geral,25998.96
2016,40100,PM DE AGUDO,148617,2-Despesas por Recursos Vinculados,40, Administração Geral (modalidade de aplicação 71),-25998.96
2016,40100,PM DE AGUDO,148617,2-Despesas por Recursos Vinculados,40, Suporte Profilático e Terapêutico,153851.31
2016,40100,PM DE AGUDO,148617,2-Despesas por Recursos Vinculados,40, Vigilância Epidemiológica,1576.71
2016,40100,PM DE AGUDO,148617,2-Despesas por Recursos Vinculados,40, Vigilância Sanitária,9218.54
2016,40100,PM DE AGUDO,148617,4-Rendimentos de Aplicações Financeiras,2, (-) Despesa Liquidada com Rendimentos das ASPS,17937.61
2016,40100,PM DE AGUDO,148617,5-TOTAIS,,Total da Aplicação em ASPS,5934568.98
2016,40100,PM DE AGUDO,148617,5-TOTAIS,,Índice de Aplicação em ASPS (%) ,18.55
2016,40100,PM DE AGUDO,148617,5-TOTAIS,,Receita Líquida de Impostos e Transferências (Ajustada),31988601.28
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,11120200010000, IPTU - Proprio,300656.10
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,11120200020000, IPTU - MDE,125273.43
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,11120200030000, IPTU - ASPS,75164.05
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,11120431010100, IRRF - Ativo/Inativo-Executivo/Indireta - Proprio,171928.43
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,11120431010200, IRRF - Ativo/Inativo-Executivo/Indireta - MDE,71636.87
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,11120431010300, IRRF - Ativo/Inativo-Executivo/Indireta - ASPS,42982.07
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,11120431020100, IRRF - Ativo/Inativo-Legislativo - Proprio,8336.96
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,11120431020200, IRRF - Ativo/Inativo-Legislativo - MDE,3473.77
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,11120431020300, IRRF - Ativo/Inativo-Legislativo - ASPS,2084.24
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,11120431060100, IRRF - Prestacao de Serv. Terceiros - Poder Exec. Livre,767.45
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,11120431060200, IRRF - Prestacao de Serv.Terceiros - Poder Exec. MDE,319.76
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,11120431060300, IRRF - Prestacao de Serv.Terceiros - Poder exec. ASPS,191.88
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,11120800010000, ITBI - Proprio,177776.10
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,11120800020000, ITBI - MDE,74073.39
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,11120800030000, ITBI - ASPS,44444.02
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,11130500010000, ISS - Proprio,196763.12
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,11130500020000, ISS - MDE,81984.55
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,11130500030000, ISS - ASPS,49190.69
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,17210102010000, Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal - Proprio,4357571.30
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,17210102020000, Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal - MDE,363130.88
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,17210102040000, Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal - ASPS,1089392.76
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,17210102060000, Cota-Parte do FPM - FUNDEB,1452523.32
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,17210103010000, Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no Mês de Dezembro - Próprio,88740.93
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,17210103020000, Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no Mês de Dezembro - MDE,36975.39
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,17210103030000, Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no Mês de Dezembro - ASPS,22185.24
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,17210104010000, Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no Mês de jULHO - Próprio,232840.48
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,17210104020000, Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no Mês de Julho - MDE,97016.86
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,17210104030000, Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no Mês de Julho - ASPS,58210.12
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,17210105010000, Cota-Parte do ITR - Proprio,73447.93
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,17210105020000, Cota-Parte do ITR - MDE,6120.69
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,17210105030000, Cota-Parte do ITR - ASPS,18361.97
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,17210105040000, Cota-Parte do ITR - FUNDEB,24482.54
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,17213600010000, Transferencia Financeira - L.C.N° 87/96 - PROPRIO,27855.46
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,17213600020000, Transferencia Financeira - L.C.N° 87/96 - MDE,2321.30
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,17213600040000, Transferencia Financeira - L.C.N° 87/96 - ASPS,6963.88
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,17213600050000, Transferencia Financeira - L.C.Nº 87/96 - FUNDEB,9285.08
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,17220101010000, Cota-Parte do ICMS - Proprio,4286483.14
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,17220101020000, Cota-Parte do ICMS - MDE,357206.92
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,17220101040000, Cota-Parte do ICMS - ASPS,1071620.80
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,17220101050000, Cota-Parte do ICMS - FUNDEB,1428827.64
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,17220102010000, Cota-Parte do IPVA - Proprio,470704.56
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,17220102020000, Cota-Parte do IPVA - MDE,39225.39
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,17220102030000, Cota-Parte do IPVA - ASPS,117676.07
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,17220102040000, Cota-Parte do IPVA - FUNDEB,156901.27
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,17220104010000, Cota-Parte do IPI/Exportacao - Proprio,53555.68
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,17220104020000, Cota-Parte do IPI/Exportacao - MDE,4462.99
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,17220104040000, Cota-Parte do IPI/Exportacao - ASPS,13388.89
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,17220104050000, Cota-Parte do IPI/Exportacao - FUNDEB,17851.86
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,19113800010000, Multas e Juros de Mora do IPTU - Proprio,1911.74
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,19113800020000, Multas e Juros de Mora do IPTU - MDE,796.66
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,19113800030000, Multas e Juros de Mora do IPTU - ASPS,477.87
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,19114000010000, Multas e Juros de Mora do ISS - Proprio,1520.54
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,19114000020000, Multas e Juros de Mora do ISS - MDE,632.99
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,19114000030000, Multas e Juros de Mora do ISS - ASPS,379.89
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,19131100010000, Multas e Juros de Mora da Divida Ativa do IPTU - Proprio,10708.34
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,19131100020000, Multas e Juros de Mora da Divida Ativa do IPTU - MDE,4461.90
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,19131100030000, Multas e Juros de Mora da Divida Ativa do IPTU - ASPS,2677.07
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,19131300010000, Multas e Juros de Mora da Divida Ativa do ISS - Proprio,554.67
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,19131300020000, Multas e Juros de Mora da Divida Ativa do ISS - MDE,231.09
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,19131300030000, Multas e Juros de Mora da Divida Ativa do ISS - ASPS,138.69
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,19311100010000, Receita da Divida Ativa do IPTU - Proprio,78124.13
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,19311100020000, Receita da Divida Ativa do IPTU - MDE,32551.80
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,19311100030000, Receita da Divida Ativa do IPTU - ASPS,19531.01
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,19311300010000, Receita da Divida Ativa do ISS - Proprio,1975.34
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,19311300020000, Receita da Divida Ativa do ISS - MDE,823.06
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,19311300030000, Receita da Divida Ativa do ISS - ASPS,493.81
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,911120200010000, (R) Imposto s/Propriedade Predial e territorial Urbana (IPTU),-44167.65
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,911120431060100, (R) IRRF - Prestacao de Serv. Terceiros - Poder Exec. Livre,-1265.25
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,911130500010000, (R) Dedução ISS - Próprio,-881.02
2016,40200,PM DE AJURICABA,149174,1-Contas da Receitas,919311100010000, (R) Receita da Dívida Ativa de IPTU Próprio,-249.16
2016,40200,PM DE AJURICABA,149174,2-Despesas por Recursos Vinculados,40, Assistência Hospitalar e Ambulatorial,25577.45
2016,40200,PM DE AJURICABA,149174,2-Despesas por Recursos Vinculados,40, Atenção Básica (modalidade de aplicação 71),-22298.85
2016,40200,PM DE AJURICABA,149174,2-Despesas por Recursos Vinculados,40, Atenção Básica,3106379.43
2016,40200,PM DE AJURICABA,149174,4-Rendimentos de Aplicações Financeiras,2, (-) Despesa Liquidada com Rendimentos das ASPS,535.96
2016,40200,PM DE AJURICABA,149174,5-TOTAIS,,Índice de Aplicação em ASPS (%) ,17.74
2016,40200,PM DE AJURICABA,149174,5-TOTAIS,,Total da Aplicação em ASPS,3109122.07
2016,40200,PM DE AJURICABA,149174,5-TOTAIS,,Receita Líquida de Impostos e Transferências (Ajustada),17523805.74
2016,40300,PM DE ALECRIM,147453,1-Contas da Receitas,111202000100000, IPTU - PROPRIO,127919.82
2016,40300,PM DE ALECRIM,147453,1-Contas da Receitas,111202000200000, IPTU - MDE,53303.40
2016,40300,PM DE ALECRIM,147453,1-Contas da Receitas,111202000300000, IPTU - ASPS,31980.59
2016,40300,PM DE ALECRIM,147453,1-Contas da Receitas,111204310101000, IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,98225.13
2016,40300,PM DE ALECRIM,147453,1-Contas da Receitas,111204310102000, IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,40927.19
2016,40300,PM DE ALECRIM,147453,1-Contas da Receitas,111204310103000, IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,24556.29
2016,40300,PM DE ALECRIM,147453,1-Contas da Receitas,111204310301000, IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,40558.89
2016,40300,PM DE ALECRIM,147453,1-Contas da Receitas,111204310302000, IRRF - INATIVOS PAGOS PELO RPPS - MDE,16899.54
2016,40300,PM DE ALECRIM,147453,1-Contas da Receitas,111204310303000, IRRF - INATIVOS PAGOS PELO RPPS - ASPS,10139.70
2016,40300,PM DE ALECRIM,147453,1-Contas da Receitas,111204310601000, IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,5112.82
2016,40300,PM DE ALECRIM,147453,1-Contas da Receitas,111204310602000, IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,2130.41
2016,40300,PM DE ALECRIM,147453,1-Contas da Receitas,111204310603000, IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,1278.25
2016,40300,PM DE ALECRIM,147453,1-Contas da Receitas,111208000100000, ITBI - PROPRIO,85208.44
2016,40300,PM DE ALECRIM,147453,1-Contas da Receitas,111208000200000, ITBI - MDE,35503.62
2016,40300,PM DE ALECRIM,147453,1-Contas da Receitas,111208000300000, ITBI - ASPS,21302.20
2016,40300,PM DE ALECRIM,147453,1-Contas da Receitas,111305010100000, ISS - PROPRIO,91090.22
2016,40300,PM DE ALECRIM,147453,1-Contas da Receitas,111305010200000, ISS - MDE,37955.32
2016,40300,PM DE ALECRIM,147453,1-Contas da Receitas,111305010300000, ISS - ASPS,22772.81
2016,40300,PM DE ALECRIM,147453,1-Contas da Receitas,172101020100000, COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PROPRIO,4368810.25
2016,40300,PM DE ALECRIM,147453,1-Contas da Receitas,172101020200000, COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,364067.50
2016,40300,PM DE ALECRIM,147453,1-Contas da Receitas,172101020400000, COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,1092202.58
2016,40300,PM DE ALECRIM,147453,1-Contas da Receitas,172101020600000, COTA-PARTE DO FPM - FUNDEB,1456270.08
2016,40300,PM DE ALECRIM,147453,1-Contas da Receitas,172101030100000, COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - PROPRIO,181415.63
2016,40300,PM DE ALECRIM,147453,1-Contas da Receitas,172101030200000, COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - MDE,75589.85
2016,40300,PM DE ALECRIM,147453,1-Contas da Receitas,172101030300000, COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - ASPS,45353.91
2016,40300,PM DE ALECRIM,147453,1-Contas da Receitas,172101040100000, COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - PROPRIO,128926.49
2016,40300,PM DE ALECRIM,147453,1-Contas da Receitas,172101040200000, COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - MDE,53719.37
2016,40300,PM DE ALECRIM,147453,1-Contas da Receitas,172101040300000, COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - ASPS,32231.62
2016,40300,PM DE ALECRIM,147453,1-Contas da Receitas,172101050100000, COTA-PARTE DO ITR - PROPRIO,3283.43
2016,40300,PM DE ALECRIM,147453,1-Contas da Receitas,172101050200000, COTA-PARTE DO ITR - MDE,273.62
2016,40300,PM DE ALECRIM,147453,1-Contas da Receitas,172101050300000, COTA-PARTE DO ITR - ASPS,820.86
2016,40300,PM DE ALECRIM,147453,1-Contas da Receitas,172101050400000, COTA-PARTE DO ITR - FUNDEB,1094.47
