﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190202000001E19,Banco Brasil c/FMS Equipamentos 7.070-X,A,9,S,P,F,,,0.00,0.00,101589.55,0.00,101589.55,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.11111903E19,CAIXA ECONOMICA FEDERAL,S,7,N,P,P,,,182151.25,0.00,599205.33,441448.65,339907.93,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.1111190301E19,RECURSO LIVRE,S,8,N,P,P,,,2882.85,0.00,95434.70,19154.50,79163.05,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190301E19,Cx Ec Federal c/Mov 46-8,A,9,S,P,F,,,2882.85,0.00,1491.86,0.00,4374.71,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190301E19,Cx Ec Federal c/ Capea Asfalt 647239-6,A,9,S,P,F,,,0.00,0.00,93942.84,19154.50,74788.34,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.1111190302000001E19,RECURSO VINCULADO,S,8,N,P,P,,,179268.40,0.00,503770.63,422294.15,260744.88,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190302000001E19,Cx Ec Fed  c/ Capeam asfalt 647239-6,A,9,S,P,F,,,0.00,0.00,122925.00,50120.34,72804.66,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190302000001E19,Cx Ec Federal c/Capeam asfalt 647239-6,A,9,S,P,F,,,0.00,0.00,173045.34,173045.34,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190302000001E19,Cx Ec Federal c/FUNASA  006.00000164.2,A,9,S,P,F,,,19591.32,0.00,0.00,13304.69,6286.63,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190302000001E19,Cx Ec Federal c/ Equip Agricol 6647247-7,A,9,S,P,F,,,0.00,0.00,97500.00,0.00,97500.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190302000001E19,Cx Ec Federal c/ Ref Gin Munici 66471136,A,9,S,P,F,,,19500.00,0.00,0.00,19500.00,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190302000001E19,Cx Ec Federal c/ Calçam Sete 66472159,A,9,S,P,F,,,22447.00,0.00,84308.44,78341.10,28414.34,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190302000001E19,Cx Ec Federal c/ Calç Av Brasil 66471950,A,9,S,P,F,,,85817.64,0.00,0.00,45150.95,40666.69,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190302000001E19,Cx Ec Federal c/ Cal Av Brasil 66471950,A,9,S,P,F,,,15454.52,0.00,0.00,5478.55,9975.97,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190302000001E19,Cx Ec Federal c/ Calç R. SETE 66472159,A,9,S,P,F,,,16457.92,0.00,0.00,11361.33,5096.59,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190302000001E19,Cx Ec Federal c/ Rf Gin Municip 66471136,A,9,S,P,F,,,0.00,0.00,25991.85,25991.85,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.11111912E19,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P,P,,,55763.81,0.00,4151177.05,4162144.49,44796.37,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.1111191201E19,RECURSO LIVRE,S,8,N,P,P,,,43917.12,0.00,3933702.16,3952078.35,25540.93,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111191201E19,Banrisul c/Mov - 04.0118120-6,A,9,S,P,F,,,42786.28,0.00,3244372.90,3262197.89,24961.29,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111191201E19,Banrisul c/Multas 04.017560.0-4,A,9,S,P,F,,,685.84,0.00,369.74,1024.50,31.08,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111191201E19,Banrisul c/FMS - 04.028453.0-2,A,9,S,P,F,,,293.66,0.00,41.41,320.00,15.07,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111191201E19,Banrisul c/MDE  04.016535.0-7,A,9,S,P,F,,,18.30,0.00,142617.99,142102.80,533.49,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111191201E19,Banrisul c/FUSaude - 04.023337.0-0,A,9,S,P,F,,,133.04,0.00,546300.12,546433.16,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.1111191201999999E19,RECURSO VINCULADO,S,8,N,P,P,,,11846.69,0.00,217474.89,210066.14,19255.44,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111191202000001E19,Banrisul c/FMS-Veiculo 04.033614.0-6,A,9,S,P,F,,,0.00,0.00,97.00,97.00,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111191202000001E19,Banrisul c/Rede d'Agua 04.022496.0-2,A,9,S,P,F,,,63.51,0.00,0.00,63.51,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111191202000001E19,Banrisul c/FEAS 04.033615.0-3,A,9,S,P,F,,,0.11,0.00,0.00,0.00,0.11,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111191202000001E19,Banrisul c/Trans Escolar - 04.023425.0-5,A,9,S,P,F,,,9779.25,0.00,97794.14,107480.29,93.10,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111191202000001E19,Banrisul c/FMS-Far Basica 04.028461.0-4,A,9,S,P,F,,,460.14,0.00,2382.51,2435.94,406.71,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111191202000001E19,Banrisul c/FMS-PIM 04.031488.0-6,A,9,S,P,F,,,1463.77,0.00,9065.77,9529.54,1000.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111191202000001E19,Banrisul c/FMS-PSF 04.031489.0-7,A,9,S,P,F,,,52.64,0.00,59363.51,49485.60,9930.55,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111191202000001E19,Banrisul c/FMS-Ince At Bas 04.031629.0-6,A,9,S,P,F,,,27.27,0.00,48771.96,40974.26,7824.97,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.11111999E19,DEMAIS CONTAS BANCARIAS,S,7,N,P,F,,,934.62,0.00,180728.68,180095.77,1567.53,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.1111199901E19,DEMAIS CONTAS BANCARIAS,S,8,N,P,F,,,934.62,0.00,180728.68,180095.77,1567.53,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.111119990101E19,RECURSO LIVRE,S,9,N,P,P,,,934.62,0.00,180728.68,180095.77,1567.53,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.111119990101E19,Banco Sicredi c/ Cobrança 43.-945-2,A,10,S,P,F,,,934.62,0.00,177102.95,176470.04,1567.53,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.111119990101E19,Banco Sicredi c/ 43945-2,A,10,S,P,F,,,0.00,0.00,3625.73,3625.73,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.11115E19,APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDI,S,6,N,P,P,,,0.00,0.00,465111.90,465111.90,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.11115099E19,OUTRAS APLICAÇÕES FINANCEIRAS DE LIQUIDE,S,7,N,P,F,,,0.00,0.00,465111.90,465111.90,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11115099E19,Banco Brasil c/Provisões 2.023-0,A,8,S,P,F,,,0.00,0.00,465111.90,465111.90,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.12E19,CRÉDITOS A CURTO PRAZO,S,3,N,P,P,,,172095.00,0.00,268792.67,268792.67,172095.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.121E19,CREDITOS TRIBUTARIOS A RECEBER,S,4,N,P,P,,,0.00,0.00,268792.67,268792.67,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.1211E19,CRÉDITOS TRIBUTÁRIOS A RECEBER - CONSOLI,S,5,N,P,P,,,0.00,0.00,268792.67,268792.67,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.121101E19,IMPOSTOS,S,6,N,P,P,,,0.00,0.00,268792.67,268792.67,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.12110105E19,IPTU,S,7,N,P,P,,,0.00,0.00,85573.04,85573.04,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.12110105E19,IPTU A RECEBER,A,8,S,P,P,,,0.00,0.00,85573.04,85573.04,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.12110107E19,ISS,S,7,N,P,P,,,0.00,0.00,183219.63,183219.63,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.12110107E19,ISS A RECEBER,A,8,S,P,P,,,0.00,0.00,183219.63,183219.63,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.123E19,CRÉDITOS DE TRANSFERÊNCIAS A RECEBER,S,4,N,P,P,,,172095.00,0.00,0.00,0.00,172095.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.1233E19,CRÉDITOS DE TRANSFERÊNCIAS A RECEBER - I,S,5,N,P,P,,,172095.00,0.00,0.00,0.00,172095.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.123308E19,CRÉDITOS DECORRENTES DE TRANSFERÊNCIAS D,S,6,N,P,P,,,172095.00,0.00,0.00,0.00,172095.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1233080000000002E19,CREDITO A RECEBER - RECURSO PAVIMENTACAO,A,7,S,P,P,,,172095.00,0.00,0.00,0.00,172095.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.13E19,DEMAIS CRÉDITOS E VALORES A CURTO PRAZO,S,3,N,P,P,,,19951.48,0.00,102452.42,105885.31,16518.59,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.138E19,OUTROS CRÉDITOS A RECEBER E VALORES A CU,S,4,N,P,P,,,19951.48,0.00,102452.42,105885.31,16518.59,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.1381E19,OUTROS CRÉDITOS A RECEBER E VALORES A CU,S,5,N,P,P,,,19951.48,0.00,102452.42,105885.31,16518.59,0.00
