﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CD_FONTE_RECURSO,CD_ACOMP_EXEC_ORC,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11120120000000,Imposto sobre a Propriedade Territorial Rural - Municípios Não-Conveniados,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11120121000000,Imposto sobre a Propriedade Territorial Rural - Municípios Não-Conveniados - Principal,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11130000000000,Impostos sobre a Renda e Proventos de Qualquer Natureza,S,4,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11130300000000,Imposto sobre a Renda - Retido na Fonte,S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11130310000000,Imposto sobre a Renda - Retido na Fonte - Trabalho,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11130311000000,Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11130311010000,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas,S,8,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11130311020000,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo,S,8,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11130311030000,IRRF sobre Rendimentos do  Trabalho - Principal - Inativos pagos pelo RPPS,S,8,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11130311040000,IRRF sobre Rendimentos do  Trabalho - Principal - Pensionistas Pagos com Recursos do Tesouro do Município,S,8,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11130311050000,IRRF sobre Rendimentos do  Trabalho - Principal - Pensionistas pagos pelo RPPS - PRÓPRIO,S,8,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11130312000000,Imposto sobre a Renda - Retido na Fonte - Trabalho - Multas e Juros,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11130312010000,IRRF sobre Rendimentos do  Trabalho - Multas e Juros - Ativos/Inativos do Poder Executivo/Indiretas,S,8,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11130312020000,IRRF sobre Rendimentos do  Trabalho - Multas e Juros - Ativos/Inativos do Poder Legislativo,S,8,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11130312030000,IRRF sobre Rendimentos do  Trabalho - Multas e Juros - Inativos pagos pelo RPPS,S,8,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11130312040000,IRRF sobre Rendimentos do  Trabalho - Multas e Juros - Pensionistas Pagos com Recursos do Tes.do Município,S,8,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11130312050000,IRRF sobre Rendimentos do  Trabalho - Multas e Juros - Pensionistas pagos pelo RPPS,S,8,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11130313000000,Imposto sobre a Renda - Retido na Fonte - Trabalho - Dívida Ativa,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11130313010000,IRRF sobre Rendimentos do  Trabalho - Dívida Ativa - Ativos/Inativos do Poder Executivo/Indiretas,S,8,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11130313020000,IRRF sobre Rendimentos do  Trabalho - Dívida Ativa - Ativos/Inativos do Poder Legislativo,S,8,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11130313030000,IRRF sobre Rendimentos do  Trabalho - Dívida Ativa - Inativos pagos pelo RPPS,S,8,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11130313040000,IRRF sobre Rendimentos do  Trabalho - Dívida Ativa - Pensionistas Pagos com Recursos do Tesouro do Município,S,8,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11130313050000,IRRF sobre Rendimentos do  Trabalho - Dívida Ativa - Pensionistas pagos pelo RPPS,S,8,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11130314000000,Imposto sobre a Renda - Retido na Fonte - Trabalho - Dívida Ativa - Multas e Juros,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11130314010000,IRRF sobre Rendimentos do  Trabalho - D.Ativa - Multas e Juros - Ativos/Inativos do Poder Executivo/Indiretas,S,8,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11130314020000,IRRF sobre Rendimentos do  Trabalho - D.Ativa  - Multas e Juros - Ativos/Inativos do Poder Legislativo,S,8,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11130314030000,IRRF sobre Rendimentos do  Trabalho - Dívida Ativa - Multas e Juros - Inativos pagos pelo RPPS,S,8,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11130314040000,IRRF sobre Rendimentos do  Trabalho - D.Ativa  - Multas e Juros - Pagos com Recursos do Tesouro do Município,S,8,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11130314050000,IRRF sobre Rendimentos do  Trabalho - Dívida Ativa - Multas e Juros - Pensionistas pagos pelo RPPS,S,8,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11130340000000,Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11130341000000,Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11130341010000,Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal,S,8,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11130341020000,IRRF - Outros Rendimentos - Principal - Poder Legislativo,S,8,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11130342000000,Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Multas e Juros,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11130342010000,IRRF - Outros Rendimentos - Multas e Juros - Poder Executivo,S,8,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11130342020000,IRRF - Outros Rendimentos - Multas e Juros - Poder Legislativo,S,8,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11130343000000,Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Dívida Ativa,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11130343010000,IRRF - Outros Rendimentos - Dívida Ativa - Poder Executivo,S,8,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11130343020000,IRRF - Outros Rendimentos - Dívida Ativa - Poder Legislativo,S,8,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11130344000000,Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Dívida Ativa - Multas e Juros,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11130344010000,IRRF - Outros Rendimentos - Dívida Ativa - Multas e Juros - Poder Executivo,S,8,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11130344020000,IRRF - Outros Rendimentos - Dívida Ativa - Multas e Juros - Poder Legislativo,S,8,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11180000000000,Impostos Específicos de Estados/DF Municípios,S,4,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11180100000000,Impostos sobre o Patrimônio para Estados/DF/Municípios,S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11180110000000,Imposto sobre a Propriedade Predial e Territorial Urbana,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11180111000000,Imposto sobre a Propriedade Predial e Territorial Urbana - Principal,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11180112000000,Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11180113000000,Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11180114000000,Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11180140000000,Imposto sobre Transmissão ?Inter Vivos? de Bens Imóveis e de Direitos Reais sobre Imóveis,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11180141000000,Imposto sobre Transmissão ?Inter Vivos? de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11180142000000,Imposto sobre Transmissão ?Inter Vivos? de Bens Imóveis e de Direitos Reais sobre Imóveis - Multas e Juros,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11180143000000,Imposto sobre Transmissão ?Inter Vivos? de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11180144000000,Imposto sobre Transmissão ?Inter Vivos? de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa - Multas e Juros,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11180200000000,"Impostos sobre a Produção, circulação de Mercadorias e Serviços",S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11180230000000,Imposto sobre Serviços de Qualquer Natureza,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11180231000000,Imposto sobre Serviços de Qualquer Natureza - Principal,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11180232000000,Imposto sobre Serviços de Qualquer Natureza - Multas e Juros,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11180233000000,Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11180234000000,Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11180240000000,Adicional ISS - Fundo Municipal de Combate à Pobreza,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11180250000000,Imposto sobre Vendas a Varejo de Combustíveis Líquidos e Gasosos (IVVC),S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11190000000000,Outros Impostos,S,4,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11190100000000,Outros Impostos,S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11190110000000,Outros Impostos,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11200000000000,Taxas,S,3,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11210000000000,Taxas pelo Exercício do Poder de Polícia,S,4,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11210100000000,"Taxas de Inspeção, Controle e Fiscalização",S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11210110000000,"Taxas de Inspeção, Controle e Fiscalização",S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11210400000000,Taxa de Controle e Fiscalização Ambiental,S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11210410000000,Taxa de Controle e Fiscalização Ambiental,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11220000000000,Taxas pela Prestação de Serviços,S,4,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11220100000000,Taxas pela Prestação de Serviços,S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11220110000000,Taxas pela Prestação de Serviços,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11220200000000,Emolumentos e Custas Judiciais,S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11220210000000,Emolumentos e Custas Judiciais,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11280000000000,"Taxas - Específicas de Estados, DF e Municípios",S,4,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11280100000000,"Taxas de Inspeção, Controle e Fiscalização",S,5,0,,0,0,000,Não se Aplica,0.00,0.00
