﻿ANO,CD_ORGAO,NOME,CD_RECEBIMENTO,GRUPO_CONTAS,CD_CONTA,DS_CONTA,VL_REAJUSTADO
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,11180141030000000000, ITBI - Principal - ASPS,114047.62
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,11180231010000000000, ISS - Principal - PROPRIO,815195.27
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,11180231020000000000, ISS - Principal - MDE,339659.48
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,11180231030000000000, ISS - Principal - ASPS,203795.07
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,11180233010000000000, ISS - Divida Ativa - PROPRIO,8041.26
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,11180233020000000000, ISS - Divida Ativa - MDE,3259.72
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,11180233030000000000, ISS - Divida Ativa - ASPS,1955.25
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,11180235010000000000, ISS - PROPRIO,1197.25
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,11180235020000000000, ISS - MDE,499.01
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,11180235030000000000, ISS - ASPS,299.39
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,11180236010000000000, ISS - PROPRIO,2257.08
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,11180236020000000000, ISS - MDE,941.38
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,11180236030000000000, ISS - ASPS,564.48
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,11180237010000000000, ISS - PROPRIO,147.88
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,11180237020000000000, ISS - MDE,61.68
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,11180237030000000000, ISS - ASPS,37.04
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,11180238010000000000, ISS - PROPRIO,2673.21
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,11180238020000000000, ISS - MDE,1115.88
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,11180238030000000000, ISS - ASPS,668.78
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,17180121010000000000, Cota-Parte do FPM - Cota Mensal - Principal - PROPRIO,12383992.30
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,17180121020000000000, Cota-Parte do FPM - Cota Mensal - Principal - MDE,1031999.39
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,17180121030000000000, Cota-Parte do FPM - Cota Mensal - Principal - ASPS,3095998.12
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,17180121040000000000, Cota-Parte do FPM - Cota Mensal - Principal - FUNDEB,4127997.45
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,17180131010000000000, Cota-Parte do FPM - 1% Cota entregue no mes de dezembro - Principal - PROPRIO,542805.50
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,17180131020000000000, Cota-Parte do FPM - 1% Cota entregue no mes de dezembro - Principal -  MDE,226168.96
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,17180131030000000000, Cota-Parte do FPM - 1% Cota entregue no mes de dezembro - Principal - ASPS,135701.38
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,17180141010000000000, Cota-Parte do FPM - 1% Cota entregue no mes de julho - Principal - PROPRIO,479485.91
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,17180141020000000000, Cota-Parte do FPM - 1% Cota entregue no mes de julho - Principal -  MDE,199785.80
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,17180141030000000000, Cota-Parte do FPM - 1% Cota entregue no mes de julho - Principal - ASPS,119871.47
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,17180151010000000000, Cota-Parte do ITR - Principal - PROPRIO,16545.01
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,17180151020000000000, Cota-Parte do ITR - Principal - MDE,1378.75
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,17180151030000000000, Cota-Parte do ITR - Principal - ASPS,4136.24
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,17180151040000000000, Cota-Parte do ITR - Principal - FUNDEB,5515.01
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,17280111010000000000, Cota-Parte do ICMS - Principal - PROPRIO,9974053.93
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,17280111020000000000, Cota-Parte do ICMS - Principal - MDE,831171.16
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,17280111030000000000, Cota-Parte do ICMS - Principal- ASPS,2493513.51
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,17280111040000000000, Cota-Parte do ICMS - Principal - FUNDEB,3324684.74
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,17280121010000000000, Cota-Parte do IPVA - Principal - PROPRIO,1613127.09
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,17280121020000000000, Cota-Parte do IPVA - Principal - MDE,134427.28
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,17280121030000000000, Cota-Parte do IPVA - Principal - ASPS,403281.74
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,17280121040000000000, Cota-Parte do IPVA - Principal - FUNDEB,537709.00
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,17280131010000000000, Cota-Parte do IPI - Municipios - Principal - PROPRIO,107607.44
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,17280131020000000000, Cota-Parte do IPI - Municipios - Principal - MDE,8967.31
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,17280131030000000000, Cota-Parte do IPI - Municipios - Principal - ASPS,26901.89
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,17280131040000000000, Cota-Parte do IPI - Municipios - Principal - FUNDEB,35869.08
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,91118011101000000000, Deducao - IPTU - Principal - PROPRIO,-211710.29
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,91118011102000000000, Deducao - IPTU - Principal - MDE,-88216.44
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,91118011103000000000, Deducao - IPTU - Principal - ASPS,-52923.47
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,91118011501000000000, Deducao - IPTU - PROPRIO,-60.84
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,91118011502000000000, Deducao - IPTU - MDE,-25.36
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,91118011503000000000, Deducao - IPTU - ASPS,-15.21
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,91118011601000000000, Deducao - IPTU - PROPRIO,-35.91
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,91118011602000000000, Deducao - IPTU - MDE,-15.01
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,91118011603000000000, Deducao - IPTU - ASPS,-8.95
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,91118011801000000000, Deducao - IPTU - PROPRIO,-77.81
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,91118011802000000000, Deducao - IPTU - MDE,-32.57
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,91118011803000000000, Deducao - IPTU - ASPS,-19.28
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,91118014101000000000, Deducao - ITBI - Principal - PROPRIO,-6307.84
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,91118014102000000000, Deducao - ITBI - Principal - MDE,-2628.27
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,91118014103000000000, Deducao - ITBI - Principal - ASPS,-1576.96
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,91118023101000000000, Deducao - ISS - Principal - PROPRIO,-5838.76
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,91118023102000000000, Deducao - ISS - Principal - MDE,-2406.47
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,91118023103000000000, Deducao - ISS - Principal - ASPS,-1443.84
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,91118023301000000000, Deducao - ISS - Divida Ativa - PROPRIO,-89.45
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,91118023302000000000, Deducao - ISS - Divida Ativa - MDE,-37.27
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,91118023303000000000, Deducao - ISS - Divida Ativa - ASPS,-22.36
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,91118023501000000000, Deducao - ISS - PROPRIO,-187.56
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,91118023502000000000, Deducao - ISS - MDE,-78.19
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,91118023503000000000, Deducao - ISS - ASPS,-46.90
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,91118023601000000000, Deducao - ISS - PROPRIO,-15.48
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,91118023602000000000, Deducao - ISS - MDE,-6.46
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,91118023603000000000, Deducao - ISS - ASPS,-3.88
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,91118023701000000000, Deducao - ISS - PROPRIO,-4.47
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,91118023702000000000, Deducao - ISS - MDE,-1.86
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,91118023703000000000, Deducao - ISS - ASPS,-1.12
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,91118023801000000000, Deducao - ISS - PROPRIO,-47.14
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,91118023802000000000, Deducao - ISS - MDE,-19.65
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,91118023803000000000, Deducao - ISS - ASPS,-11.76
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,91728013101000000000, Deducao - Cota-Parte do IPI - Municipios - Principal - PROPRIO,-0.11
2021,40100,PM DE AGUDO,263678,5-TOTAIS,,Total da aplicação em MDE (%),26.04
2021,40100,PM DE AGUDO,263678,5-TOTAIS,,Aplicação em MDE,12572348.11
2021,40100,PM DE AGUDO,263678,5-TOTAIS,,Receita Líquida de Impostos e Transferências (Ajustada),48274552.75
2021,40200,PM DE AJURICABA,263278,3-Deduções,0, (+) Perda com o FUNDEB,895861.25
2021,40200,PM DE AJURICABA,263278,3-Deduções,2, (-) Desp. Liq. com Rend. da MDE + FUNDEB     ,15198.04
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,11130311010100000000, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - PROPRIO,398558.94
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,11130311010200000000, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - MDE,166066.28
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,11130311010300000000, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas- ASPS,99639.70
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,11180111010000000000, IPTU - Principal - PROPRIO,416260.74
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,11180111020000000000, IPTU - Principal - MDE,173445.64
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,11180111030000000000, IPTU - Principal - ASPS,104061.60
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,11180112010000000000, IPTU - Multas e Juros - PROPRIO,1727.33
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,11180112020000000000, IPTU - Multas e Juros - MDE,721.31
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,11180112030000000000, IPTU - Multas e Juros - ASPS,429.97
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,11180113010000000000, IPTU - Divida Ativa - PROPRIO,100259.52
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,11180113020000000000, IPTU - Divida Ativa - MDE,41777.96
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,11180113030000000000, IPTU - Divida Ativa - ASPS,25061.13
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,11180114010000000000, IPTU - Divida Ativa - Multas e Juros - PROPRIO,24668.12
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,11180114020000000000, IPTU - Divida Ativa - Multas e Juros - MDE,10286.46
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,11180114030000000000, IPTU - Divida Ativa - Multas e Juros - ASPS,6158.74
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,11180141010000000000, ITBI - Principal - PROPRIO,534605.07
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,11180141020000000000, ITBI - Principal - MDE,222752.28
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,11180141030000000000, ITBI - Principal - ASPS,133651.16
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,11180231010000000000, ISS - Principal - PROPRIO,443087.60
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,11180231020000000000, ISS - Principal - MDE,184623.90
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,11180231030000000000, ISS - Principal - ASPS,110767.77
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,11180232010000000000, ISS - Multas e Juros - PROPRIO,7377.70
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,11180232020000000000, ISS - Multas e Juros - MDE,3079.08
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,11180232030000000000, ISS - Multas e Juros - ASPS,1839.47
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,11180233010000000000, ISS - Divida Ativa - PROPRIO,138398.65
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,11180233020000000000, ISS - Divida Ativa - MDE,57666.29
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,11180233030000000000, ISS - Divida Ativa - ASPS,34599.47
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,11180234010000000000, ISS - Divida Ativa -Multas e Juros - PROPRIO,1310.33
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,11180234020000000000, ISS - Divida Ativa -Multas e Juros - MDE,546.30
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,11180234030000000000, ISS - Divida Ativa -Multas e Juros - ASPS,327.16
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,17180121010000000000, Cota-Parte do FPM - Cota Mensal - Principal - PROPRIO,6191996.43
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,17180121020000000000, Cota-Parte do FPM - Cota Mensal - Principal - MDE,515999.71
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,17180121030000000000, Cota-Parte do FPM - Cota Mensal - Principal - ASPS,1547999.09
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,17180121040000000000, Cota-Parte do FPM - Cota Mensal - Principal - FUNDEB,2063998.49
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,17180131010000000000, Cota-Parte do FPM - 1% Cota entregue no mes de dezembro - Principal - PROPRIO,452337.92
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,17180141010000000000, Cota-Parte do FPM - 1% Cota entregue no mes de julho - Principal - PROPRIO,399571.60
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,17180151010000000000, Cota-Parte do ITR - Principal - PROPRIO,57640.14
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,17180151020000000000, Cota-Parte do ITR - Principal - MDE,4803.36
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,17180151030000000000, Cota-Parte do ITR - Principal - ASPS,14410.02
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,17180151040000000000, Cota-Parte do ITR - Principal - FUNDEB,19213.26
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,17280111010000000000, Cota-Parte do ICMS - Principal - PROPRIO,7560872.49
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,17280111020000000000, Cota-Parte do ICMS - Principal - MDE,630072.74
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,17280111030000000000, Cota-Parte do ICMS - Principal- ASPS,1890218.16
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,17280111040000000000, Cota-Parte do ICMS - Principal - FUNDEB,2520290.91
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,17280121010000000000, Cota-Parte do IPVA - Principal - PROPRIO,862811.45
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,17280121020000000000, Cota-Parte do IPVA - Principal - MDE,71901.04
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,17280121030000000000, Cota-Parte do IPVA - Principal - ASPS,215702.93
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,17280121040000000000, Cota-Parte do IPVA - Principal - FUNDEB,287604.19
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,17280131010000000000, Cota-Parte do IPI - Municipios - Principal - PROPRIO,80566.09
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,17280131020000000000, Cota-Parte do IPI - Municipios - Principal - MDE,6713.84
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,17280131030000000000, Cota-Parte do IPI - Municipios - Principal - ASPS,20141.55
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,17280131040000000000, Cota-Parte do IPI - Municipios - Principal - FUNDEB,26855.44
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,91113031101010000000, Deducao - IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - PROPRIO,-180.00
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,91113031101020000000, Deducao - IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - MDE,-75.00
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,91113031101030000000, Deducao - IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas- ASPS,-45.00
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,91118011101000000000, Deducao - IPTU - Principal - PROPRIO,-42615.14
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,91118011102000000000, Deducao - IPTU - Principal - MDE,-17757.86
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,91118011103000000000, Deducao - IPTU - Principal - ASPS,-10652.18
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,91118011201000000000, Deducao - IPTU - Multas e Juros - PROPRIO,-9.63
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,91118011202000000000, Deducao - IPTU - Multas e Juros - MDE,-4.02
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,91118011203000000000, Deducao - IPTU - Multas e Juros - ASPS,-2.41
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,91118011301000000000, Deducao - IPTU - Divida Ativa - PROPRIO,-611.44
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,91118011302000000000, Deducao - IPTU - Divida Ativa - MDE,-254.76
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,91118011303000000000, Deducao - IPTU - Divida Ativa - ASPS,-152.84
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,91118011401000000000, Deducao - IPTU - Divida Ativa - Multas e Juros - PROPRIO,-411.30
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,91118011402000000000, Deducao - IPTU - Divida Ativa - Multas e Juros - MDE,-171.46
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,91118011403000000000, Deducao - IPTU - Divida Ativa - Multas e Juros - ASPS,-102.70
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,91118014101000000000, Deducao - ITBI - Principal - PROPRIO,-6899.47
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,91118014102000000000, Deducao - ITBI - Principal - MDE,-2874.78
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,91118014103000000000, Deducao - ITBI - Principal - ASPS,-1724.87
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,91118023101000000000, Deducao - ISS - Principal - PROPRIO,-1112.20
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,91118023102000000000, Deducao - ISS - Principal - MDE,-463.42
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,91118023103000000000, Deducao - ISS - Principal - ASPS,-278.29
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,91118023201000000000, Deducao - ISS - Multas e Juros - PROPRIO,-5.42
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,91118023202000000000, Deducao - ISS - Multas e Juros - MDE,-2.26
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,91118023203000000000, Deducao - ISS - Multas e Juros - ASPS,-1.34
2021,40200,PM DE AJURICABA,263278,4-Contas da Receitas,91718015101000000000, Deducao - Cota-Parte do ITR - Principal - PROPRIO,-0.01
2021,40200,PM DE AJURICABA,263278,5-TOTAIS,,Total da aplicação em MDE (%),25.10
2021,40200,PM DE AJURICABA,263278,5-TOTAIS,,Aplicação em MDE,7227253.16
2021,40200,PM DE AJURICABA,263278,5-TOTAIS,,Receita Líquida de Impostos e Transferências (Ajustada),28799068.72
2021,40300,PM DE ALECRIM,263967,3-Deduções,0, (+) Perda com o FUNDEB,705143.21
2021,40300,PM DE ALECRIM,263967,3-Deduções,2, (-) Desp. Liq. com Rend. da MDE + FUNDEB     ,7552.39
2021,40300,PM DE ALECRIM,263967,4-Contas da Receitas,111303110101000, IRRF sobre Rendimentos do  Trabalho - Principal  - Ativos/Inativos do Poder Executivo/Indiretas - PROPRIO,158906.58
2021,40300,PM DE ALECRIM,263967,4-Contas da Receitas,111303110102000, IRRF sobre Rendimentos do  Trabalho - Principal  - Ativos/Inativos do Poder Executivo/Indiretas - MDE,66211.12
2021,40300,PM DE ALECRIM,263967,4-Contas da Receitas,111303110103000, IRRF sobre Rendimentos do  Trabalho - Principal  - Ativos/Inativos do Poder Executivo/Indiretas- ASPS,39726.66
2021,40300,PM DE ALECRIM,263967,4-Contas da Receitas,111303110201000, IRRF sobre Rendimentos do  Trabalho - Principal  - Ativos/Inativos do Poder Legislativo - PROPRIO,901.83
2021,40300,PM DE ALECRIM,263967,4-Contas da Receitas,111303110202000, IRRF sobre Rendimentos do  Trabalho - Principal  - Ativos/Inativos do Poder Legislativo - MDE,375.80
2021,40300,PM DE ALECRIM,263967,4-Contas da Receitas,111303110203000, IRRF sobre Rendimentos do  Trabalho - Principal  - Ativos/Inativos do Poder Legislativo - ASPS,225.47
2021,40300,PM DE ALECRIM,263967,4-Contas da Receitas,111303110301000, IRRF sobre Rendimentos do  Trabalho - Principal  - Inativos pagos pelo RPPS - PROPRIO,167590.25
2021,40300,PM DE ALECRIM,263967,4-Contas da Receitas,111303110302000, IRRF sobre Rendimentos do  Trabalho - Principal  - Inativos pagos pelo RPPS - MDE,69829.28
2021,40300,PM DE ALECRIM,263967,4-Contas da Receitas,111303110303000, IRRF sobre Rendimentos do  Trabalho - Principal  - Inativos pagos pelo RPPS - ASPS,41897.55
2021,40300,PM DE ALECRIM,263967,4-Contas da Receitas,111303410101000, IRRF - Outros Rendimentos - Principal  - Poder Executivo - PROPRIO,1198.33
2021,40300,PM DE ALECRIM,263967,4-Contas da Receitas,111303410102000, IRRF - Outros Rendimentos - Principal  - Poder Executivo - MDE,499.31
