﻿ANO,CD_ORGAO,NOME,CD_RECEBIMENTO,VL_DESPESA,VL_RECEITA,INDICE
2012,48300,PM DE FORMIGUEIRO,111374,2676057.06,10290725.03,26.00
2012,48400,PM DE FREDERICO WESTPHALEN,111154,9033698.82,32807487.56,27.54
2012,48500,PM DE GARIBALDI,111129,17507311.67,56722918.32,30.86
2012,48600,PM DE GAURAMA,110938,3048697.85,11279125.40,27.03
2012,48700,PM DE GENERAL CÂMARA,110837,2576663.65,9510837.92,27.09
2012,48800,PM DE GETÚLIO VARGAS,110493,6241952.07,21048875.98,29.65
2012,48900,PM DE GIRUÁ,111166,5778103.55,22103159.34,26.14
2012,49000,PM DE GRAMADO,113795,20430557.22,74912396.97,27.27
2012,49100,PM DE GRAVATAÍ,110754,76598072.61,294867606.16,25.98
2012,49200,PM DE GUAÍBA,110120,31842022.18,106571434.31,29.88
2012,49300,PM DE GUAPORÉ,110335,8450423.72,31783188.97,26.59
2012,49400,PM DE GUARANI DAS MISSÕES,109810,3507496.32,10930825.76,32.09
2012,49500,PM DE HORIZONTINA,110293,9127935.00,36267354.42,25.17
2012,49600,PM DE HUMAITÁ,109612,2831271.07,9943186.16,28.47
2012,49700,PM DE IBIAÇÁ,111175,3256102.12,11738224.47,27.74
2012,49800,PM DE IBIRAIARAS,109555,3140363.93,12110907.35,25.93
2012,49900,PM DE IBIRUBÁ,111151,9249360.10,30730955.94,30.10
2012,50000,PM DE IGREJINHA,109557,14434168.32,44450309.39,32.47
2012,50100,PM DE IJUÍ,110934,21563023.92,80454847.85,26.80
2012,50200,PM DE ILÓPOLIS,109808,2337074.58,8746290.08,26.72
2012,50300,PM DE INDEPENDÊNCIA,110349,2898702.71,11179801.99,25.93
2012,50400,PM DE IRAÍ,110280,2525000.85,9196833.89,27.46
2012,50500,PM DE ITAQUI,111176,17117160.99,50927358.28,33.61
2012,50600,PM DE ITATIBA DO SUL,109598,2486241.02,8225338.28,30.23
2012,50700,PM DE IVOTI,110459,8803580.05,27569618.60,31.93
2012,50800,PM DE JACUTINGA,110600,2374972.90,8733809.96,27.19
2012,50900,PM DE JAGUARÃO,110701,7269879.81,27735618.88,26.21
2012,51000,PM DE JAGUARI,110889,4252806.42,14591107.61,29.15
2012,51100,PM DE JÚLIO DE CASTILHOS,109940,8528728.69,30442625.46,28.02
2012,51200,PM DE LAGOA VERMELHA,111140,10014447.04,36459828.07,27.47
2012,51300,PM DE LAJEADO,110256,30158488.98,97359093.31,30.98
2012,51400,PM DE LAVRAS DO SUL,110033,4760654.81,14584283.94,32.64
2012,51500,PM DE LIBERATO SALZANO,109567,2441717.22,8652090.07,28.22
2012,51600,PM DE MACHADINHO,109462,2734000.16,9454716.53,28.92
2012,51700,PM DE MARAU,110222,18103867.19,59368946.57,30.49
2012,51800,PM DE MARCELINO RAMOS,109463,2640153.18,9125593.24,28.93
2012,51900,PM DE MARIANO MORO,109749,2262856.77,7729492.16,29.28
2012,52000,PM DE MATA,110941,2482672.48,8565389.70,28.98
2012,52100,PM DE MAXIMILIANO DE ALMEIDA,109559,2641297.55,8615739.85,30.66
2012,52200,PM DE MIRAGUAÍ,110279,2301074.93,7960230.19,28.91
2012,52300,PM DE MONTENEGRO,110205,25953712.95,80390730.83,32.28
2012,52400,PM DE MOSTARDAS,109883,5411932.45,19776074.15,27.37
2012,52500,PM DE MUÇUM,110408,2643800.83,8938908.12,29.58
2012,52600,PM DE NÃO-ME-TOQUE,112626,7931170.58,28752752.01,27.58
2012,52700,PM DE NONOAI,110633,4841839.19,16845528.06,28.74
2012,52800,PM DE NOVA ARAÇÁ,109615,4010525.64,12194557.85,32.89
2012,52900,PM DE NOVA BASSANO,109730,5323141.52,19737166.21,26.97
2012,53000,PM DE NOVA BRÉSCIA,109752,3243276.93,11319979.37,28.65
2012,53100,PM DE NOVA PALMA,109711,3272711.66,12067639.63,27.12
2012,53200,PM DE NOVA PETRÓPOLIS,110181,8081654.86,29743252.94,27.17
2012,53300,PM DE NOVA PRATA,112593,11772627.40,36765778.55,32.02
2012,53400,PM DE NOVO HAMBURGO,111302,67978267.13,270762008.60,25.11
2012,53500,PM DE OSÓRIO,109732,43996771.82,126818263.44,34.69
2012,53600,PM DE PAIM FILHO,110516,2388711.75,8671446.97,27.55
2012,53700,PM DE PALMEIRA DAS MISSÕES,110884,11794515.34,42648299.16,27.66
2012,53800,PM DE PALMITINHO,109708,2696762.74,9918161.23,27.19
2012,53900,PM DE PANAMBI,110141,14885073.97,56294361.18,26.44
2012,54000,PM DE PARAÍ,110949,3604150.37,13536167.48,26.63
2012,54100,PM DE PASSO FUNDO,110082,72017146.61,215563748.16,33.41
2012,54200,PM DE PEDRO OSÓRIO,110639,2627564.29,9833776.26,26.72
2012,54300,PM DE PEJUÇARA,110063,4046456.82,12024745.33,33.65
2012,54400,PM DE PELOTAS,111126,65971210.39,240449412.20,27.44
2012,54500,PM DE PINHEIRO MACHADO,109461,6146070.64,18860755.25,32.59
2012,54600,PM DE PIRATINI,109597,8769725.65,25213666.06,34.78
2012,54700,PM DE PLANALTO,111145,3607429.87,12591898.14,28.65
2012,54800,PM DE PORTÃO,111142,10874353.23,40980235.73,26.54
2012,54900,PM DE PORTO ALEGRE,110116,635024252.88,2325564053.44,27.31
2012,55000,PM DE PORTO LUCENA,111136,2575327.32,8417288.23,30.60
2012,55100,PM DE PORTO XAVIER,110179,3318951.32,12843476.38,25.84
2012,55200,PM DE PUTINGA,110641,2595035.31,9275519.18,27.98
2012,55300,PM DE QUARAÍ,110338,8498383.95,24562970.62,34.60
2012,55400,PM DE REDENTORA,110813,3243438.47,11276008.01,28.76
2012,55500,PM DE RESTINGA SECA,110220,5592399.34,19559935.85,28.59
2012,55600,PM DE RIO GRANDE,110638,60582428.31,233293964.14,25.97
2012,55700,PM DE RIO PARDO,111329,11730476.98,38577693.91,30.41
2012,55800,PM DE ROCA SALES,109705,4509924.79,17520412.83,25.74
2012,55900,PM DE RODEIO BONITO,110035,2529294.03,9363723.04,27.01
2012,56000,PM DE ROLANTE,110221,6035398.54,20899462.35,28.88
2012,56100,PM DE RONDA ALTA,109747,4749902.20,14948567.55,31.77
2012,56200,PM DE RONDINHA,110278,3229354.04,9913025.44,32.58
2012,56300,PM DE ROQUE GONZALES,109785,3110972.52,11924053.47,26.09
2012,56400,PM DE ROSÁRIO DO SUL,110838,11557393.76,43071953.96,26.83
2012,56500,PM DE SALVADOR DO SUL,109656,4801753.62,14242150.96,33.72
2012,56600,PM DE SANANDUVA,110640,5932062.97,23326570.06,25.43
2012,56700,PM DE SANTA BÁRBARA DO SUL,110038,5454345.29,18834102.74,28.96
2012,56800,PM DE SANTA CRUZ DO SUL,110000,41658529.08,164774880.80,25.28
2012,56900,PM DE SANTA MARIA,109939,67061539.00,228334158.28,29.37
2012,57000,PM DE SANTANA DA BOA VISTA,110513,3365806.44,11583458.22,29.06
2012,57100,PM DE SANT'ANA DO LIVRAMENTO,111174,21710117.96,69676426.80,31.16
2012,57200,PM DE SANTA ROSA,110903,20057381.05,79353504.83,25.28
2012,57300,PM DE SANTA VITÓRIA DO PALMAR,110124,12624838.40,43595027.82,28.96
2012,57400,PM DE SANTIAGO,110042,12969577.97,46125233.99,28.12
2012,57500,PM DE SANTO ÂNGELO,109547,18848994.21,71657460.53,26.30
2012,57600,PM DE SANTO ANTÔNIO DA PATRULHA,109751,12122826.54,44740952.25,27.10
2012,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,110310,5748569.81,16657025.52,34.51
2012,57800,PM DE SANTO AUGUSTO,111134,5109700.06,19304576.86,26.47
2012,57900,PM DE SANTO CRISTO,110699,5578745.37,19074530.98,29.25
2012,58000,PM DE SÃO BORJA,109787,21032380.53,66121279.11,31.81
2012,58100,PM DE SÃO FRANCISCO DE ASSIS,110201,6114814.59,23886539.56,25.60
2012,58200,PM DE SÃO FRANCISCO DE PAULA,109637,8451865.07,29836716.75,28.33
2012,58300,PM DE SÃO GABRIEL,110123,22925049.36,59603515.81,38.46
2012,58400,PM DE SÃO JERÔNIMO,110887,7415002.96,23687617.33,31.30
2012,58500,PM DE SÃO JOSÉ DO NORTE,110657,6284406.69,23023779.83,27.30
2012,58600,PM DE SÃO JOSÉ DO OURO,110064,3144659.88,11309078.00,27.81
2012,58700,PM DE SÃO LEOPOLDO,111158,55902662.39,215330219.29,25.96
2012,58800,PM DE SÃO LOURENÇO DO SUL,110535,13208855.59,43403992.95,30.43
2012,58900,PM DE SÃO LUIZ GONZAGA,110712,8731789.82,34551048.66,25.27
2012,59000,PM DE SÃO MARCOS,110925,8790950.23,29023250.24,30.29
2012,59100,PM DE SÃO MARTINHO,111346,2759163.95,10379184.29,26.58
2012,59200,PM DE SÃO NICOLAU,110882,2484021.07,8859268.42,28.04
2012,59300,PM DE SÃO PAULO DAS MISSÕES,111205,2571077.25,9113309.05,28.21
2012,59400,PM DE SÃO PEDRO DO SUL,110030,4744949.92,17701869.55,26.80
2012,59500,PM DE SÃO SEBASTIÃO DO CAÍ,111153,7279879.14,26282624.60,27.70
2012,59600,PM DE SÃO SEPÉ,110121,9841501.71,28610851.54,34.40
2012,59700,PM DE SÃO VALENTIM,109484,2177107.03,8432772.98,25.82
2012,59800,PM DE SÃO VICENTE DO SUL,110776,4243205.10,12734144.52,33.32
2012,59900,PM DE SAPIRANGA,110798,17704017.58,67906208.35,26.07
2012,60000,PM DE SAPUCAIA DO SUL,116157,33928103.99,126060276.69,26.91
2012,60100,PM DE SARANDI,110377,7072472.04,27961994.65,25.29
2012,60200,PM DE SEBERI,111284,4380009.35,14172691.21,30.90
2012,60300,PM DE SELBACH,110654,2952885.30,11127605.73,26.54
2012,60400,PM DE SERAFINA CORRÊA,109610,7998589.01,26107955.05,30.64
2012,60500,PM DE SERTÃO,111133,4143719.49,12044556.10,34.40
2012,60600,PM DE SEVERIANO DE ALMEIDA,109614,2429851.09,9303621.28,26.12
2012,60700,PM DE SOBRADINHO,110936,4361698.73,17134782.11,25.46
2012,60800,PM DE SOLEDADE,111130,7852328.15,30794475.47,25.50
2012,60900,PM DE TAPEJARA,110164,7920933.45,29637312.75,26.73
2012,61000,PM DE TAPERA,109639,4389270.67,15820744.62,27.74
2012,61100,PM DE TAPES,109539,5474020.75,20144110.18,27.17
2012,61200,PM DE TAQUARA,111127,14578401.69,50404387.34,28.92
2012,61300,PM DE TAQUARI,110905,7274863.61,27148585.32,26.80
2012,61400,PM DE TENENTE PORTELA,110242,4637200.70,16768487.78,27.65
2012,61500,PM DE TORRES,109791,14268373.06,50255305.90,28.39
2012,61600,PM DE TRAMANDAÍ,111157,16620930.30,49245809.81,33.75
2012,61700,PM DE TRÊS COROAS,110839,8356840.24,32266515.09,25.90
2012,61800,PM DE TRÊS DE MAIO,110333,7486052.51,26899632.38,27.83
2012,61900,PM DE TRÊS PASSOS,109923,8131393.55,28523216.38,28.51
2012,62000,PM DE TRIUNFO,112610,43487828.14,140242430.45,31.01
2012,62100,PM DE TUCUNDUVA,109664,2750775.18,10285406.19,26.74
2012,62200,PM DE TUPANCIRETÃ,111293,10581049.55,35738153.36,29.61
2012,62300,PM DE TUPARENDI,109544,3615167.79,11781641.20,30.68
2012,62400,PM DE URUGUAIANA,110922,33617799.20,101611014.58,33.08
2012,62500,PM DE VACARIA,110292,19976853.94,69214196.40,28.86
2012,62600,PM DE VENÂNCIO AIRES,110675,18009822.63,71011957.83,25.36
2012,62700,PM DE VERA CRUZ,110908,7285379.53,25856534.90,28.18
2012,62800,PM DE VERANÓPOLIS,110046,10800521.31,39623256.92,27.26
2012,62900,PM DE VIADUTOS,109789,2654627.65,9605833.87,27.64
2012,63000,PM DE VIAMÃO,110780,38201151.02,133312090.30,28.66
2012,63100,PM DE VICENTE DUTRA,109958,2201539.86,8255126.83,26.67
2012,63200,PM DE VICTOR GRAEFF,110946,2846512.84,10076577.69,28.25
2012,63300,PM DE TEUTÔNIA,109788,10113740.54,39182664.70,25.81
2012,63400,PM DE CAPÃO DA CANOA,110943,18691490.63,66765252.47,28.00
2012,63500,PM DE CHARQUEADAS,111172,18926265.70,61111433.23,30.97
2012,63600,PM DE PAROBÉ,111124,14848710.82,43421964.18,34.20
2012,63700,PM DE CAPÃO DO LEÃO,109773,7081211.43,25234467.55,28.06
2012,63800,PM DE FORTALEZA DOS VALOS,110060,3975817.11,12170782.83,32.67
2012,63900,PM DE COTIPORÃ,109633,2926919.33,11169640.84,26.20
2012,64000,PM DE BOM PRINCÍPIO,110902,6192259.29,19259190.02,32.15
2012,64100,PM DE PALMARES DO SUL,110062,4950086.23,19118923.61,25.89
2012,64200,PM DE TAVARES,109878,2699701.85,9568549.71,28.21
2012,64300,PM DE JÓIA,109897,5753100.33,15781770.32,36.45
2012,64400,PM DE SALTO DO JACUÍ,110446,4918557.58,18770888.27,26.20
2012,64500,PM DE ÁGUA SANTA,109862,3274669.77,11388455.20,28.75
2012,64600,PM DE ALEGRIA,110269,2152236.21,8375786.96,25.70
2012,64700,PM DE ALTO ALEGRE,110774,1922308.47,7369271.57,26.09
2012,64800,PM DE AMARAL FERRADOR,110095,2961442.00,9106195.90,32.52
2012,64900,PM DE ANDRÉ DA ROCHA,110351,2598657.67,7795248.26,33.34
2012,65000,PM DE ARROIO DO SAL,110926,4334924.72,16527949.32,26.23
2012,65100,PM DE ÁUREA,111281,2445411.83,8401314.89,29.11
2012,65200,PM DE BARÃO,109501,3243817.56,10669802.45,30.40
2012,65300,PM DE BOQUEIRÃO DO LEÃO,110204,3393307.24,10204160.27,33.25
2012,65400,PM DE BROCHIER,110061,2893533.44,9500373.68,30.46
2012,65500,PM DE CAMARGO,109457,2652031.08,10222129.06,25.94
2012,65600,PM DE CAMPOS BORGES,110330,2184167.83,8100764.64,26.96
2012,65700,PM DE CAPELA DE SANTANA,110681,3236526.32,11577918.26,27.95
2012,65800,PM DE CASEIROS,110058,2650470.63,8780076.19,30.19
2012,65900,PM DE CERRO BRANCO,109946,2435266.31,8244385.25,29.54
2012,66000,PM DE CERRO GRANDE,109483,2238509.88,7049945.13,31.75
2012,66100,PM DE CERRO GRANDE DO SUL,111338,4053557.43,12600589.32,32.17
2012,66200,PM DE CIDREIRA,110818,6096785.74,19086734.14,31.94
2012,66300,PM DE CRISTAL,109706,3331069.71,11105550.27,29.99
2012,66400,PM DE DEZESSEIS DE NOVEMBRO,110350,2404535.34,7454926.58,32.25
2012,66500,PM DE DOIS LAJEADOS,110295,2885178.78,9620456.11,29.99
2012,66600,PM DE DOUTOR MAURÍCIO CARDOSO,109919,2624372.40,10218999.17,25.68
2012,66700,PM DE ELDORADO DO SUL,111138,12898545.22,51194761.76,25.20
2012,66800,PM DE ENTRE-IJUÍS,110104,3697429.45,12585766.87,29.38
2012,66900,PM DE ENTRE RIOS DO SUL,109520,3089878.04,11552695.94,26.75
2012,67000,PM DE EREBANGO,110283,2467226.27,8921267.04,27.66
2012,67100,PM DE ERNESTINA,110494,3029480.18,8921889.89,33.96
2012,67200,PM DE ESTAÇÃO,110517,2960351.43,10316977.95,28.69
2012,67300,PM DE EUGÊNIO DE CASTRO,109713,2543490.98,9570026.60,26.58
2012,67400,PM DE FAGUNDES VARELA,109899,2406557.98,9274105.75,25.95
2012,67500,PM DE FAXINALZINHO,110139,2117986.61,7516789.31,28.18
2012,67600,PM DE GLORINHA,111161,5312138.69,19129610.31,27.77
2012,67700,PM DE GUABIJU,109654,2010120.94,7647119.78,26.29
2012,67800,PM DE HARMONIA,110138,3817274.76,12328385.08,30.96
2012,67900,PM DE IBARAMA,110309,2243047.11,8411539.85,26.67
2012,68000,PM DE IBIRAPUITÃ,110865,2282976.08,9056161.06,25.21
2012,68100,PM DE IMBÉ,110777,14386433.67,30082015.96,47.82
2012,68200,PM DE IMIGRANTE,110197,3334730.73,11138786.92,29.94
2012,68300,PM DE IPÊ,110265,3598445.13,12003072.23,29.98
2012,68400,PM DE IPIRANGA DO SUL,110177,3131331.71,8994032.14,34.82
2012,68500,PM DE ITACURUBI,110820,3230538.86,9603479.11,33.64
2012,68600,PM DE IVORÁ,109964,2105295.48,7443701.20,28.28
2012,68700,PM DE JABOTICABA,110521,2057668.40,7900578.76,26.04
2012,68800,PM DE JAQUIRANA,110471,3080726.17,9675572.89,31.84
2012,68900,PM DE LAGOÃO,111373,2334956.81,8233347.94,28.36
2012,69000,PM DE MONTAURI,110056,2285184.27,8651139.68,26.41
2012,69100,PM DE MORRO REDONDO,110861,2642243.97,9672691.12,27.32
2012,69200,PM DE NOVA ALVORADA,110773,2849890.20,10834421.75,26.30
2012,69300,PM DE NOVA ESPERANÇA DO SUL,109880,2377383.75,8393905.85,28.32
2012,69400,PM DE NOVA HARTZ,110499,6968343.83,24177904.17,28.82
2012,69500,PM DE NOVA ROMA DO SUL,110223,3386786.83,13128757.10,25.80
2012,69600,PM DE PANTANO GRANDE,110716,3868092.06,14014848.11,27.60
2012,69700,PM DE PARAÍSO DO SUL,109986,3056189.09,10188763.26,30.00
2012,69800,PM DE PAVERAMA,109860,2763436.63,10151185.20,27.22
2012,69900,PM DE PINHAL,112294,2096101.20,7820765.20,26.80
2012,70000,PM DE PIRAPÓ,109660,2357676.21,7714741.27,30.56
2012,70100,PM DE POÇO DAS ANTAS,109642,2176802.90,8504272.17,25.60
2012,70200,PM DE POUSO NOVO,110692,2512259.39,8202600.81,30.63
2012,70300,PM DE PROGRESSO,109859,2544985.05,10075320.63,25.26
2012,70400,PM DE PROTÁSIO ALVES,110615,2399624.05,8568550.01,28.01
2012,70500,PM DE QUINZE DE NOVEMBRO,110935,3251857.44,10248881.08,31.73
2012,70600,PM DE RELVADO,109478,2365144.86,8774810.29,26.95
2012,70700,PM DE RIOZINHO,111156,2329715.44,8717492.73,26.72
2012,70800,PM DE SANTA MARIA DO HERVAL,109477,2756506.85,9635767.87,28.61
2012,70900,PM DE SÃO DOMINGOS DO SUL,111143,2205089.74,8368314.16,26.35
2012,71000,PM DE SÃO JOÃO DA URTIGA,109745,2478458.45,9145399.25,27.10
2012,71100,PM DE SÃO JORGE,109569,2399814.91,8703726.66,27.57
2012,71200,PM DE SÃO JOSÉ DO HERVAL,110225,2245745.38,8217885.76,27.33
2012,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,111310,2552624.65,8950313.47,28.52
2012,71400,PM DE SÃO MIGUEL DAS MISSÕES,109535,4042631.12,14597320.53,27.69
2012,71500,PM DE SÃO VENDELINO,109884,3110203.09,8669319.05,35.88
2012,71600,PM DE SEDE NOVA,110652,2390517.77,8454579.24,28.27
2012,71700,PM DE SEGREDO,110043,2444459.65,9280613.44,26.34
2012,71800,PM DE SILVEIRA MARTINS,109942,1984581.79,7515154.48,26.41
2012,71900,PM DE TAQUARUÇU DO SUL,110797,2361759.39,8354064.09,28.27
2012,72000,PM DE TERRA DE AREIA,110658,2828955.70,10060486.21,28.12
2012,72100,PM DE TRÊS ARROIOS,109712,2541054.76,8938043.02,28.43
2012,72200,PM DE TRÊS CACHOEIRAS,109764,4486691.24,13583724.08,33.03
2012,72300,PM DE TRÊS PALMEIRAS,109901,2178745.13,8593718.70,25.35
2012,72400,PM DE TRINDADE DO SUL,110859,2389634.42,9069448.80,26.35
2012,72500,PM DE TUNAS,109987,2463390.53,7835914.91,31.44
2012,72600,PM DE TUPANDI,110519,4830674.48,18662723.42,25.88
2012,72700,PM DE VANINI,110297,2417031.04,8407801.35,28.75
2012,72800,PM DE VILA FLORES,109640,2752876.50,10815009.73,25.45
2012,72900,PM DE VILA MARIA,110758,3524559.12,12276776.83,28.71
2012,73000,PM DE VISTA ALEGRE,109944,2381752.37,8565006.03,27.81
2012,73100,PM DE VISTA ALEGRE DO PRATA,110101,2388530.19,9051502.42,26.39
2012,73200,PM DE VISTA GAÚCHA,110871,2346737.76,8579156.80,27.35
2012,73300,PM DE SALDANHA MARINHO,110100,2813942.77,9801607.74,28.71
2012,73400,PM DE ALTO FELIZ,109857,2732234.84,8318967.09,32.84
2012,73500,PM DE AMETISTA DO SUL,110772,2418389.17,9000515.45,26.87
2012,73600,PM DE ARAMBARÉ,111206,2973630.45,11266604.03,26.39
2012,73700,PM DE BARÃO DO TRIUNFO,110559,2775793.06,9299085.36,29.85
2012,73800,PM DE BARRA DO GUARITA,110755,2070241.20,7441762.42,27.82
2012,73900,PM DE BARRA DO RIO AZUL,110260,2196153.10,7872342.38,27.90
2012,74000,PM DE BARRA FUNDA,109748,2531284.60,8435742.57,30.01
2012,74100,PM DE BOA VISTA DAS MISSÕES,110396,2422283.65,8531955.19,28.39
2012,74200,PM DE BOM PROGRESSO,109499,1911424.52,7531622.26,25.38
2012,74300,PM DE CAMPESTRE DA SERRA,110135,3036880.92,10326842.35,29.41
2012,74400,PM DE CANDIOTA,111149,7038150.20,27487709.46,25.60
2012,74500,PM DE CAPITÃO,110618,2934432.82,11067969.56,26.51
2012,74600,PM DE CARLOS GOMES,109918,1885416.92,7072530.93,26.66
2012,74700,PM DE CENTENÁRIO,109805,2110186.47,8001688.53,26.37
2012,74800,PM DE CHARRUA,111144,2571881.84,8111875.33,31.71
2012,74900,PM DE COLINAS,111447,2501455.50,9417809.40,26.56
2012,75000,PM DE COQUEIROS DO SUL,110329,2597031.68,9042986.66,28.72
2012,75100,PM DE CORONEL BARROS,110102,2456327.04,8300163.47,29.59
