﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902010200,BB - PROG. DA SAUDE DA FAMILIA,A,9,S,P,F,,,436.54,0.00,358507.80,358853.86,90.48,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902010300,BB - PAB FIXO,A,9,S,P,F,,,32053.62,0.00,167470.51,161836.59,37687.54,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902010400,BB - PROGRAMA SAUDE BUCAL,A,9,S,P,F,,,4798.13,0.00,22995.76,19897.46,7896.43,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902010500,BB - EMENDA PARLAMENTAR PROPOSTA NO 36000.171363/2018-00 INCREMENTO TEMPORARIO DO PAB,A,9,S,P,F,,,0.00,0.00,201239.42,178282.27,22957.15,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902010800,BB - PROGRAMA AGENTES COMUNITARIOS SAUDE,A,9,S,P,F,,,2026.43,0.00,315444.38,296095.82,21374.99,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902010900,BB - P.M.A.Q.,A,9,S,P,F,,,72362.08,0.00,33539.34,57136.20,48765.22,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902011000,BB - GESTAO DO SUS,A,9,S,P,F,,,0.00,0.00,11000.00,3000.00,8000.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902011200,BB - S.A.M.U.,A,9,S,P,F,,,698.94,0.00,255036.75,252740.96,2994.73,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902011300,BB - FUNDO MARCELINO-FMS-UBS,A,9,S,P,F,,,13311.85,0.00,576.16,0.00,13888.01,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902011400,BB - LIMITE FINANCEIRO DA MEDIA E ALTA COMPLEXIDADE,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902011500,BB - TRATAMENTO MENTAL,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902011600,BB - FNS CONV. NO 2769/2006,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902011700,BB - FNS CONV. NO 0865/2006,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902011800,BB - FNS CONV. NO 2768/2006,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902011900,BB - FNS CONV. 760/2007,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902012000,BB - VIGILANCIA EM SAUDE,A,9,S,P,F,,,9795.84,0.00,32228.04,39589.22,2434.66,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902012100,BB - VIGILANCIA SANITARIA,A,9,S,P,F,,,34561.06,0.00,13715.23,34787.60,13488.69,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902012200,"BB - DENGUE: VIGILANCIA, PREVENCAO E CONTROLE",A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902012300,BB - FNS - AQUISICAO DE EQUIPAMENTOS E MAT. PERMANENTE,A,9,S,P,F,,,48683.22,0.00,2063.62,0.00,50746.84,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902012400,BB - FMS- MARC-FNS -CONVENENTE,A,9,S,P,F,,,42717.60,0.00,1325.71,44043.31,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902012500,BB - FNS - PROC. NO 25000.170421/2016-01,A,9,S,P,F,,,107279.00,0.00,16043.84,56976.80,66346.04,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902012600,BB - FMS- MARC-FNS -CONVENENTE - REQUALIFICACAO UBS,A,9,S,P,F,,,52401.74,0.00,1814.96,54216.70,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902012700,BB - FNS INVAN,A,9,S,P,F,,,0.00,0.00,3000.00,3000.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902012800,BB - FMS INVESTIMENTOS SUS,A,9,S,P,F,,,0.00,0.00,102089.87,65576.00,36513.87,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902012900,BB - EMENDA PARLAMENTAR PROPOSTA NO 11731.321000/1180-01,A,9,S,P,F,,,0.00,0.00,119990.00,100000.00,19990.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902013000,BB- FMS INVEST SUS,A,9,S,P,F,,,0.00,0.00,164126.71,0.00,164126.71,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902013100,BB- FMS INVEST SUS - UBS CORONEL TEIXEIRA,A,9,S,P,F,,,0.00,0.00,200405.09,0.00,200405.09,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902020000,CONTAS DOS FUNDOS DE ASS. SOCIAL,S,8,N,P, ,,,150323.62,0.00,1008097.83,942933.07,215488.38,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902020100,BB - FUNDO MUN. ASSISTENCIA SOCIAL,A,9,S,P,F,,,1326.51,0.00,479190.85,474259.91,6257.45,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902020200,BB - SCFV - SERV. CONVI FORTAL. DE VINCULOS,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902020600,BB - FMAS - IGD - BOLSAFAMILIA,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902020700,BB - FMAS - IGD SUAS,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902020800,BB - FMAS - ALTA COMPLEXIDADE,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902020900,BB - FMAS PISO BASICO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902021000,BB - FMAS PISO VARIAVEL,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902021100,BB - F.M.A.S.,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902021400,BB - PROGRAMA BPC NA ESCOLA,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902021500,BB - FUNDO MUNICIPAL DOS DIREITOS DA CRIANCA E ADOLESCENTE,A,9,S,P,F,,,26966.63,0.00,164792.73,143446.26,48313.10,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902021600,BB - BL PSB FNAS,A,9,S,P,F,,,48413.24,0.00,208302.07,253028.18,3687.13,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902021700,BB - BL PSEAC FNAS,A,9,S,P,F,,,27149.84,0.00,301.15,27450.99,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902021800,BB - BL GBF FNAS,A,9,S,P,F,,,29002.78,0.00,11678.15,11965.04,28715.89,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902021900,BB - BL GSUAS FNAS,A,9,S,P,F,,,15383.91,0.00,5191.44,7156.00,13419.35,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902022000,BB - BPC ESCOLA,A,9,S,P,F,,,576.33,0.00,19.91,596.24,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902022100,BB - APREDECNEAS,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902022200,BB - BL PSEAC FNAS 2,A,9,S,P,F,,,0.00,0.00,27591.46,25030.45,2561.01,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902022900,BB - FUNDO MUNICIPAL DO IDOSO,A,9,S,P,F,,,0.00,0.00,10500.00,0.00,10500.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902023000,BB - FUNDO DIREITOS DA CRIANCA,A,9,S,P,F,,,1504.38,0.00,0.00,0.00,1504.38,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902023100,BB - ESTRUTURACAO DA REDE DE SERVICOS DE PROTECAO SOCIAL ESPECIAL - MDS/FNAS,A,9,S,P,F,,,0.00,0.00,100530.07,0.00,100530.07,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902030000,CONTAS DA EDUCACAO,S,8,N,P, ,,,215061.33,0.00,2023458.63,1952193.66,286326.30,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902030100,BB - CSE FNDE SALARIO EDUCACAO,A,9,S,P,F,,,70418.82,0.00,136563.54,122668.83,84313.53,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902030200,BB - P.N.A.T.,A,9,S,P,F,,,1680.14,0.00,46442.31,41144.75,6977.70,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902030300,BB - P.D.D.E.,A,9,S,P,F,,,7.22,0.00,0.00,0.00,7.22,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902030400,BB - FUNDEB,A,9,S,P,F,,,9608.22,0.00,1726418.23,1617883.36,118143.09,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902030500,BB - MERENDA ESCOLAR,A,9,S,P,F,,,24093.00,0.00,40473.08,63917.86,648.22,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902030700,BB - AQUIS. VEICULO ESCOLAR,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902030800,BB - AQUIS. VEICULO ESCOLAR,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902030900,BB - AQUIS. VEICULO ESCOLAR,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902031000,BB - IMPL. EDUCACAO INFANTIL - CRECHE,A,9,S,P,F,,,673.04,0.00,11.83,684.87,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902031100,BB -  CAMINHO DA ESCOLA - FNDE,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902031200,BB - FNDE - MANUT. ED. INFANTIL - NOVOS ESTABELECIMENTOS,A,9,S,P,F,,,101664.97,0.00,669.33,98928.09,3406.21,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902031300,BB - PDDE / MANUTENCAO ESCOLAR,A,9,S,P,F,,,6915.92,0.00,4829.10,6965.90,4779.12,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902031400,BB - APOIO FINANCEIRO - RES. FNDE NO 11/2018,A,9,S,P,F,,,0.00,0.00,48113.65,0.00,48113.65,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902031500,BB - PROINFANCIA,A,9,S,P,F,,,0.00,0.00,19937.56,0.00,19937.56,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902040000,CONTAS DE CONVENIOS,S,8,N,P, ,,,6292.83,0.00,36759.48,27270.30,15782.01,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902040100,BB - CONVENIO ECT,A,9,S,P,F,,,6292.83,0.00,36759.48,27270.30,15782.01,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902040200,BB - CONDEC-TC 0447/10,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902040300,BB - CONDEC-TC 0447/10,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902040500,BB - AUXILIO CORRIDA RUSTICA,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902040600,BB - POCOS E REDES,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902040700,BB - DEFESA CIVIL,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902150000,DEMAIS CONTAS DO PODER EXECUTIVO,S,8,N,P, ,,,355675.36,0.00,12153327.80,11963462.00,545541.16,0.00
