﻿ANO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,ANALISE_LRF_CONCLUIDA,VL_RECEITA_CORRENTE_LIQUIDA,VL_DESPESA_PESSOAL,VL_GASTOS_TOTAIS,VL_FOLHA_PAGAMENTO
2014,45701,CM DE CONSTANTINA,129232,S,20410041.31,573676.67,823185.11,605979.01
2014,45801,CM DE CORONEL BICACO,129664,S,17171339.38,580101.10,948938.43,616089.52
2014,45901,CM DE CRISSIUMAL,128173,S,28132854.66,750715.67,940114.97,784873.77
2014,46001,CM DE CRUZ ALTA,129370,S,106150528.16,4422011.89,5454096.78,4341776.42
2014,46101,CM DE CRUZEIRO DO SUL,132133,S,23966897.64,429595.53,458996.35,429595.53
2014,46201,CM DE DAVID CANABARRO,129312,S,13785540.19,348483.11,723215.13,348819.68
2014,46301,CM DE DOIS IRMÃOS,128101,S,62037677.79,480622.36,660418.54,519158.38
2014,46401,CM DE DOM FELICIANO,129125,S,29754827.75,880125.70,1253770.25,929968.51
2014,46501,CM DE DOM PEDRITO,129121,S,69625574.73,2288959.74,3209551.37,2658674.59
2014,46601,CM DE DONA FRANCISCA,129107,S,11230272.61,401818.18,435438.68,408585.12
2014,46701,CM DE ENCANTADO,128672,S,44634670.88,1007251.42,1405549.91,1007251.42
2014,46801,CM DE ENCRUZILHADA DO SUL,128149,S,49557164.45,1345985.41,1890709.46,1570286.05
2014,46901,CM DE ERECHIM,127855,S,180087387.63,4490276.38,5800387.65,4915993.41
2014,47001,CM DE HERVAL,128277,S,17295003.65,596520.59,930981.86,627180.41
2014,47101,CM DE ERVAL GRANDE,127876,S,15137981.14,222001.80,230196.12,222001.80
2014,47201,CM DE ERVAL SECO,129447,S,15765294.95,494050.11,656267.18,495042.86
2014,47301,CM DE ESMERALDA,128847,S,16043814.64,450326.88,555741.08,455861.50
2014,47401,CM DE ESPUMOSO,132573,S,32202837.30,562432.09,766295.92,591695.91
2014,47501,CM DE ESTÂNCIA VELHA,128354,S,86537791.16,1045669.30,1354320.26,1133768.80
2014,47601,CM DE ESTEIO,129189,S,162012421.38,4088865.46,5351626.21,4644731.67
2014,47701,CM DE ESTRELA,128427,S,68921195.29,1367817.72,1694417.00,1506441.52
2014,47801,CM DE FARROUPILHA,129049,S,156880052.87,1580830.85,2203556.33,1721817.07
2014,47901,CM DE FAXINAL DO SOTURNO,128669,S,14239975.73,354536.59,448569.94,356753.67
2014,48001,CM DE FELIZ,129330,S,31170191.36,445973.96,547285.94,472149.92
2014,48101,CM DE FLORES DA CUNHA,128328,S,68593851.65,956654.40,1309522.33,992043.45
2014,48201,CM DE FONTOURA XAVIER,129309,S,19232684.39,509206.28,632599.52,509206.28
2014,48301,CM DE FORMIGUEIRO,129508,S,14194238.39,460417.09,649614.14,508403.27
2014,48401,CM DE FREDERICO WESTPHALEN,129110,S,52790184.90,827834.47,1066407.36,860585.36
2014,48501,CM DE GARIBALDI,128009,S,80663851.76,868534.58,1313829.98,942355.58
2014,48601,CM DE GAURAMA,128031,S,16439562.51,480795.53,540883.38,488060.19
2014,48701,CM DE GENERAL CÂMARA,129622,S,14004411.11,542378.29,686961.58,542378.29
2014,48801,CM DE GETÚLIO VARGAS,128626,S,31984268.40,473115.29,545276.80,482489.06
2014,48901,CM DE GIRUÁ,129571,S,46349911.66,1092243.86,1375364.75,1182709.46
2014,49001,CM DE GRAMADO,129044,S,156740366.93,1540286.10,2317962.81,1723373.89
2014,49101,CM DE GRAVATAÍ,129344,S,472141486.07,11777062.91,16237528.90,12902340.14
2014,49201,CM DE GUAÍBA,128770,S,163921246.50,5014670.21,6024729.55,5352132.08
2014,49301,CM DE GUAPORÉ,128276,S,55522967.17,946386.11,1239452.07,1021093.03
2014,49401,CM DE GUARANI DAS MISSÕES,127735,S,17072965.61,378795.00,452585.64,380450.92
2014,49501,CM DE HORIZONTINA,129588,S,56318302.11,1122949.32,1575914.12,1172388.96
2014,49601,CM DE HUMAITÁ,128355,S,13871630.24,365279.04,437889.36,367217.14
2014,49701,CM DE IBIAÇÁ,128794,S,15800699.83,398097.10,495310.41,400897.34
2014,49801,CM DE IBIRAIARAS,127829,S,16906656.07,472359.04,627290.09,523741.15
2014,49901,CM DE IBIRUBÁ,128851,S,47041123.49,1119279.73,1616339.99,1270782.13
2014,50001,CM DE IGREJINHA,129647,S,75424746.70,928313.44,1111791.84,950765.80
2014,50101,CM DE IJUÍ,129643,S,210485470.30,4877890.14,6301920.39,5562764.09
2014,50201,CM DE ILÓPOLIS,128086,S,12879658.97,339574.07,425949.01,340803.00
2014,50301,CM DE INDEPENDÊNCIA,128327,S,15161309.22,616083.56,773992.44,646302.63
2014,50401,CM DE IRAÍ,128795,S,14483890.96,340534.41,435086.34,340534.41
2014,50501,CM DE ITAQUI,129916,S,75373914.25,2297254.74,3484064.72,2705822.29
2014,50601,CM DE ITATIBA DO SUL,129403,S,12781446.53,175360.90,195354.10,181019.14
2014,50701,CM DE IVOTI,129102,S,49957687.97,244084.97,394441.20,247741.69
2014,50801,CM DE JACUTINGA,128506,S,11992269.02,365328.37,457802.00,377915.08
2014,50901,CM DE JAGUARÃO,129648,S,45552850.55,1518460.57,1761852.22,1495069.55
2014,51001,CM DE JAGUARI,129742,S,21253865.84,596226.26,708099.44,599666.26
2014,51101,CM DE JÚLIO DE CASTILHOS,127990,S,46163802.32,1342496.38,1769930.76,1498588.07
2014,51201,CM DE LAGOA VERMELHA,129026,S,52886906.85,1151050.41,1639723.97,1301907.35
2014,51301,CM DE LAJEADO,129780,S,208789008.47,3480343.27,4117058.29,3680733.27
2014,51401,CM DE LAVRAS DO SUL,128451,S,21753078.40,659221.90,966467.58,727935.86
2014,51501,CM DE LIBERATO SALZANO,129645,S,13390866.03,412496.34,525702.02,414036.24
2014,51601,CM DE MACHADINHO,127784,S,17328743.44,533493.23,729857.32,542261.22
2014,51701,CM DE MARAU,128210,S,90603787.49,1190746.97,1777882.51,1303478.39
2014,51801,CM DE MARCELINO RAMOS,129865,S,15190647.67,402334.78,447311.47,355840.45
2014,51901,CM DE MARIANO MORO,129264,S,12702900.40,288207.89,351822.47,299161.63
2014,52001,CM DE MATA,128069,S,11522053.44,409060.28,506788.74,413404.40
2014,52101,CM DE MAXIMILIANO DE ALMEIDA,128212,S,14043006.97,406122.37,428466.60,406122.37
2014,52201,CM DE MIRAGUAÍ,129147,S,12359208.64,415727.53,600048.62,383533.07
2014,52301,CM DE MONTENEGRO,129761,S,130816330.30,2010549.62,2388851.11,2105457.08
2014,52401,CM DE MOSTARDAS,129818,S,28427224.04,910812.95,1351458.11,951891.84
2014,52501,CM DE MUÇUM,128927,S,13748597.93,472333.38,638687.02,476466.87
2014,52601,CM DE NÃO-ME-TOQUE,128729,S,45281576.44,1061940.31,1576209.15,1120457.15
2014,52701,CM DE NONOAI,128712,S,26029350.02,803856.28,1000130.39,862115.82
2014,52801,CM DE NOVA ARAÇÁ,128062,S,15684997.88,334606.96,356545.31,336207.69
2014,52901,CM DE NOVA BASSANO,128651,S,27112127.58,366097.95,413922.15,379060.79
2014,53001,CM DE NOVA BRÉSCIA,127755,S,15538251.90,407442.20,489745.71,428983.77
2014,53101,CM DE NOVA PALMA,127995,S,17077988.36,367045.26,465765.20,385160.42
2014,53201,CM DE NOVA PETRÓPOLIS,129101,S,50981545.30,469146.93,654275.15,469687.66
2014,53301,CM DE NOVA PRATA,128864,S,57747697.46,748683.13,957179.99,762807.40
2014,53401,CM DE NOVO HAMBURGO,129031,S,630284609.07,7968279.98,9975239.98,7930509.96
2014,53501,CM DE OSÓRIO,129626,S,157744188.72,1726218.48,2432804.12,1775639.36
2014,53601,CM DE PAIM FILHO,128783,S,12527279.77,255197.73,325412.39,243262.65
2014,53701,CM DE PALMEIRA DAS MISSÕES,129896,S,66780538.18,2091414.79,2692742.73,2174051.57
2014,53801,CM DE PALMITINHO,129150,S,15698987.84,409891.37,467762.71,419316.20
2014,53901,CM DE PANAMBI,129724,S,94613618.66,1515332.10,2040808.79,1686646.81
2014,54001,CM DE PARAÍ,128257,S,20833860.51,272234.45,291315.18,272234.45
2014,54101,CM DE PASSO FUNDO,129663,S,338571980.77,8224321.48,11399207.74,9833604.97
2014,54201,CM DE PEDRO OSÓRIO,129911,S,13884616.67,533641.72,737261.18,540491.18
2014,54301,CM DE PEJUÇARA,127921,S,15569825.03,268343.44,318657.67,272724.96
2014,54401,CM DE PELOTAS,129706,S,599165165.65,8876357.57,12429467.07,9704926.03
2014,54501,CM DE PINHEIRO MACHADO,127853,S,31042502.51,903919.74,1277486.36,988175.18
2014,54601,CM DE PIRATINI,129905,S,36624641.29,1075656.93,1265118.67,1125237.61
2014,54701,CM DE PLANALTO,128769,S,19484555.64,497821.04,613587.89,497821.04
2014,54801,CM DE PORTÃO,129624,S,56688323.50,2280358.96,2637239.75,2364705.88
2014,54901,CM DE PORTO ALEGRE,128237,S,4337006158.75,94360776.44,98254422.18,82623028.19
2014,55001,CM DE PORTO LUCENA,128546,S,13120155.39,449755.28,589079.47,474194.49
2014,55101,CM DE PORTO XAVIER,128826,S,20589435.94,653371.32,954334.76,713410.11
2014,55201,CM DE PUTINGA,129184,S,12985146.10,364139.57,521493.96,386929.97
2014,55301,CM DE QUARAÍ,129082,S,36171307.00,1225014.36,1759457.37,1385459.24
2014,55401,CM DE REDENTORA,129428,S,18184512.12,539579.69,824831.00,574677.52
2014,55501,CM DE RESTINGA SECA,129547,S,30392571.43,737338.94,966296.26,803355.86
2014,55601,CM DE RIO GRANDE,129731,S,447601744.01,11264866.17,15880817.23,13069698.45
2014,55701,CM DE RIO PARDO,129142,S,81643771.74,1912909.96,2590402.66,2108236.61
2014,55801,CM DE ROCA SALES,127900,S,22977187.49,657829.48,819758.69,694748.64
2014,55901,CM DE RODEIO BONITO,129104,S,14834728.58,383669.60,483579.44,383669.60
2014,56001,CM DE ROLANTE,129957,S,39368690.36,1004906.48,1231922.97,1004906.48
2014,56101,CM DE RONDA ALTA,128533,S,22423021.27,430590.93,452112.34,438212.93
2014,56201,CM DE RONDINHA,128048,S,14009066.68,391189.24,566642.89,434212.70
2014,56301,CM DE ROQUE GONZALES,128989,S,17320613.39,463313.33,691314.77,471978.10
2014,56401,CM DE ROSÁRIO DO SUL,128644,S,58748979.97,2278330.47,3209220.94,2580928.56
2014,56501,CM DE SALVADOR DO SUL,128771,S,19304074.19,425661.07,485187.11,430985.47
2014,56601,CM DE SANANDUVA,129563,S,33042929.59,644631.55,752453.77,673136.69
2014,56701,CM DE SANTA BÁRBARA DO SUL,128434,S,25244492.20,846287.66,1117232.79,904569.65
2014,56801,CM DE SANTA CRUZ DO SUL,129824,S,307429385.34,5508448.49,7280357.30,6330010.89
2014,56901,CM DE SANTA MARIA,128142,S,384636556.23,8822399.56,12135542.86,10254056.31
2014,57001,CM DE SANTANA DA BOA VISTA,129608,S,16467339.20,553457.87,642306.95,565406.34
2014,57101,CM DE SANT'ANA DO LIVRAMENTO,129503,S,138494142.73,4816101.36,6661265.00,5440030.76
2014,57201,CM DE SANTA ROSA,129045,S,169570449.38,2720326.79,3714612.18,3031296.55
2014,57301,CM DE SANTA VITÓRIA DO PALMAR,129225,S,76962277.08,1274540.32,1705716.19,1352162.81
2014,57401,CM DE SANTIAGO,127955,S,77460892.15,1725043.68,2205456.71,1935762.12
2014,57501,CM DE SANTO ÂNGELO,127856,S,113421088.17,3226944.86,4364879.58,3432819.46
2014,57601,CM DE SANTO ANTÔNIO DA PATRULHA,129507,S,70745381.06,2075037.73,2596354.04,2194965.94
2014,57701,CM DE SANTO ANTÔNIO DAS MISSÕES,128567,S,23544658.20,723879.46,1023660.21,827797.25
2014,57801,CM DE SANTO AUGUSTO,129470,S,29049813.28,879708.21,1068672.02,910591.98
2014,57901,CM DE SANTO CRISTO,127913,S,30685038.51,348135.90,428959.14,359169.28
2014,58001,CM DE SÃO BORJA,129482,S,125703848.26,4291470.23,5801887.57,4729978.12
2014,58101,CM DE SÃO FRANCISCO DE ASSIS,128707,S,37248340.33,1099424.97,1470512.93,1185416.52
2014,58201,CM DE SÃO FRANCISCO DE PAULA,128534,S,40053062.09,1061929.03,1629613.29,1099593.04
2014,58301,CM DE SÃO GABRIEL,129064,S,94420648.04,3082781.48,4678652.53,3481611.29
2014,58401,CM DE SÃO JERÔNIMO,129730,S,33934349.32,1124621.13,1554472.50,1253627.49
2014,58501,CM DE SÃO JOSÉ DO NORTE,128571,S,56443012.10,1119447.18,1825870.61,1189211.20
2014,58601,CM DE SÃO JOSÉ DO OURO,128407,S,16188045.91,376464.12,670695.20,383146.04
2014,58701,CM DE SÃO LEOPOLDO,128928,S,483061643.69,6277539.39,8884084.31,6819505.12
2014,58801,CM DE SÃO LOURENÇO DO SUL,128231,S,83733283.77,1949984.98,2695447.30,2157655.97
2014,58901,CM DE SÃO LUIZ GONZAGA,129268,S,56742167.86,1911200.57,2667121.15,2179766.19
2014,59001,CM DE SÃO MARCOS,128468,S,44291335.31,669877.26,987638.12,724490.18
2014,59101,CM DE SÃO MARTINHO,128906,S,16019701.24,360933.54,745975.02,360933.54
2014,59201,CM DE SÃO NICOLAU,129229,S,13069618.64,522308.97,660238.90,527768.36
2014,59301,CM DE SÃO PAULO DAS MISSÕES,128551,S,14078627.26,254235.36,395911.96,257198.60
2014,59401,CM DE SÃO PEDRO DO SUL,129422,S,32505699.63,862058.05,1138809.01,912797.39
2014,59501,CM DE SÃO SEBASTIÃO DO CAÍ,129544,S,46444691.07,604782.69,692996.98,620937.12
2014,59601,CM DE SÃO SEPÉ,129462,S,44315969.42,1615807.40,2013677.32,1689864.63
2014,59701,CM DE SÃO VALENTIM,127815,S,12296724.71,368258.90,421070.70,371659.96
2014,59801,CM DE SÃO VICENTE DO SUL,128486,S,20054045.17,618795.11,769512.24,647465.93
2014,59901,CM DE SAPIRANGA,129628,S,133584620.91,2912197.15,4260444.52,3194733.21
2014,60001,CM DE SAPUCAIA DO SUL,132122,S,223717207.35,6138495.75,7582051.41,5845912.13
2014,60101,CM DE SARANDI,127846,S,42122450.70,1281398.94,1673141.31,1370400.11
2014,60201,CM DE SEBERI,129662,S,22763082.23,514425.51,655440.73,522630.80
2014,60301,CM DE SELBACH,128037,S,15507784.23,438443.30,537054.33,444589.70
2014,60401,CM DE SERAFINA CORRÊA,127870,S,39015165.52,839835.58,966528.99,841805.45
2014,60501,CM DE SERTÃO,128471,S,18424553.65,645987.43,913990.60,682538.03
2014,60601,CM DE SEVERIANO DE ALMEIDA,132066,S,12883454.10,227352.38,281874.29,230436.86
2014,60701,CM DE SOBRADINHO,129799,S,27908149.55,651199.68,941375.23,693660.94
2014,60801,CM DE SOLEDADE,128966,S,53684259.21,1579554.67,1939816.63,1630027.66
2014,60901,CM DE TAPEJARA,129405,S,42638971.47,888932.41,1049672.88,924847.80
2014,61001,CM DE TAPERA,127757,S,24033533.76,482453.43,528691.97,448795.27
2014,61101,CM DE TAPES,128331,S,30839030.12,1136360.57,1492207.71,1204570.13
2014,61201,CM DE TAQUARA,128872,S,86525645.87,2454656.80,3298408.81,2739654.18
2014,61301,CM DE TAQUARI,129900,S,44737265.69,971049.57,1276580.82,1031293.89
2014,61401,CM DE TENENTE PORTELA,129429,S,27938639.62,740803.43,903625.89,740803.43
2014,61501,CM DE TORRES,128414,S,88374379.34,1685798.85,2493962.30,2051760.53
2014,61601,CM DE TRAMANDAÍ,132047,S,139000301.13,2840973.11,4246225.56,3052219.86
2014,61701,CM DE TRÊS COROAS,128913,S,52762921.37,387492.20,399797.79,390708.53
2014,61801,CM DE TRÊS DE MAIO,128652,S,43127237.09,895109.72,1247143.55,957549.16
2014,61901,CM DE TRÊS PASSOS,128433,S,48243070.40,825244.77,1010015.94,846010.75
2014,62001,CM DE TRIUNFO,128586,S,147386425.05,6264810.54,8356812.91,7204008.95
2014,62101,CM DE TUCUNDUVA,129207,S,15382621.18,339349.56,427891.89,351154.38
2014,62201,CM DE TUPANCIRETÃ,129864,S,49168279.61,1540156.25,2337007.64,1647199.25
2014,62301,CM DE TUPARENDI,128371,S,17655376.84,469351.50,619198.21,492943.18
2014,62401,CM DE URUGUAIANA,129625,S,190895147.74,4824386.26,6297709.33,4911354.03
2014,62501,CM DE VACARIA,129265,S,131000913.34,3441062.96,4591932.08,3858291.00
2014,62601,CM DE VENÂNCIO AIRES,128143,S,132203112.40,2923844.70,3742707.98,3100847.98
2014,62701,CM DE VERA CRUZ,129649,S,48725908.73,1387465.82,1731503.17,1487827.63
2014,62801,CM DE VERANÓPOLIS,129707,S,63162056.49,505305.13,667087.60,522048.43
2014,62901,CM DE VIADUTOS,128367,S,13186418.17,386470.56,404674.86,386470.56
2014,63001,CM DE VIAMÃO,129950,S,261467389.05,6079688.51,9954824.51,7099646.84
2014,63101,CM DE VICENTE DUTRA,129369,S,12268927.48,386448.15,512594.09,396059.03
2014,63201,CM DE VICTOR GRAEFF,128452,S,13186185.19,504898.32,806127.85,537781.71
2014,63301,CM DE TEUTÔNIA,128219,S,65977957.69,918420.07,1402329.52,988864.97
2014,63401,CM DE CAPÃO DA CANOA,129292,S,121912405.05,3170724.73,4719921.88,3747957.31
2014,63501,CM DE CHARQUEADAS,129831,S,80661688.68,2960383.75,3882235.55,3088659.44
2014,63601,CM DE PAROBÉ,129671,S,85088958.70,2092087.35,2661593.85,2237474.35
2014,63701,CM DE CAPÃO DO LEÃO,128608,S,44012664.83,1138080.82,1658068.48,1258536.05
2014,63801,CM DE FORTALEZA DOS VALOS,128684,S,18862107.57,631281.37,851678.11,656512.43
2014,63901,CM DE COTIPORÃ,128322,S,15514812.21,255565.27,264672.36,257351.27
2014,64001,CM DE BOM PRINCÍPIO,128965,S,37721066.11,542156.72,654395.30,573489.33
2014,64101,CM DE PALMARES DO SUL,128705,S,28927105.37,1071137.52,1295627.76,1166292.22
2014,64201,CM DE TAVARES,128084,S,13659328.28,494949.78,757238.96,501308.63
2014,64301,CM DE JÓIA,129704,S,22980150.52,714124.91,1094042.76,793770.90
2014,64401,CM DE SALTO DO JACUÍ,128708,S,29782625.26,1039912.05,1422291.19,1076801.74
2014,64501,CM DE ÁGUA SANTA,127969,S,14638883.56,350174.23,381371.12,356044.60
2014,64601,CM DE ALEGRIA,128845,S,12165575.47,447021.71,597297.64,455851.17
2014,64701,CM DE ALTO ALEGRE,128767,S,11130079.24,281351.43,347400.79,281351.43
2014,64801,CM DE AMARAL FERRADOR,129839,S,13418315.97,494160.16,688350.00,510204.58
2014,64901,CM DE ANDRÉ DA ROCHA,128293,S,10140527.15,323130.84,484982.27,325933.38
2014,65001,CM DE ARROIO DO SAL,129047,S,29985468.46,1006385.97,1377857.10,1028457.24
2014,65101,CM DE ÁUREA,127769,S,11972926.53,403450.69,449864.64,419425.32
2014,65201,CM DE BARÃO,128811,S,16232136.61,361334.58,441052.57,367907.17
2014,65301,CM DE BOQUEIRÃO DO LEÃO,128671,S,14471969.57,564380.04,649150.19,569380.04
2014,65401,CM DE BROCHIER,129629,S,13274001.58,491590.35,626837.16,503250.49
2014,65501,CM DE CAMARGO,128781,S,14421008.27,168329.02,226597.88,168329.02
2014,65601,CM DE CAMPOS BORGES,128786,S,12005703.99,374296.04,541440.18,387809.64
2014,65701,CM DE CAPELA DE SANTANA,127845,S,19801822.31,599789.87,734754.60,614441.15
2014,65801,CM DE CASEIROS,128827,S,11387718.09,293514.09,335142.37,293514.09
2014,65901,CM DE CERRO BRANCO,129531,S,11984461.32,456706.14,603764.73,469458.02
2014,66001,CM DE CERRO GRANDE,128607,S,10439179.74,380795.17,484070.54,385749.15
2014,66101,CM DE CERRO GRANDE DO SUL,128865,S,19782377.08,443949.95,527233.86,443949.95
2014,66201,CM DE CIDREIRA,128988,S,45798394.75,1133400.61,1789157.76,1256275.17
2014,66301,CM DE CRISTAL,128250,S,16736882.94,563302.00,682617.30,584050.96
2014,66401,CM DE DEZESSEIS DE NOVEMBRO,129387,S,10584084.10,376368.41,504276.63,397155.08
2014,66501,CM DE DOIS LAJEADOS,128664,S,13346496.69,342038.40,377603.12,344869.29
2014,66601,CM DE DOUTOR MAURÍCIO CARDOSO,129689,S,15708668.72,403525.46,513020.93,404458.37
2014,66701,CM DE ELDORADO DO SUL,128870,S,79646502.20,2633225.57,4035163.14,2920368.40
2014,66801,CM DE ENTRE-IJUÍS,129890,S,18615679.23,670112.33,784446.27,674891.03
2014,66901,CM DE ENTRE RIOS DO SUL,127731,S,15670817.50,370926.31,456386.63,380901.73
2014,67001,CM DE EREBANGO,128405,S,12255882.24,380044.48,406551.53,381459.08
2014,67101,CM DE ERNESTINA,130079,S,12565086.74,400583.50,634631.93,420488.06
2014,67201,CM DE ESTAÇÃO,128792,S,15189331.09,329900.04,382025.56,335900.66
2014,67301,CM DE EUGÊNIO DE CASTRO,128604,S,12877603.10,441444.80,663529.75,460669.60
2014,67401,CM DE FAGUNDES VARELA,127952,S,12711537.82,296849.15,364284.25,325317.47
2014,67501,CM DE FAXINALZINHO,128706,S,10935242.76,299332.92,329912.93,299332.92
2014,67601,CM DE GLORINHA,129788,S,24945204.82,778057.21,1134027.69,853621.91
2014,67701,CM DE GUABIJU,128154,S,10514919.79,226150.17,237523.34,231291.79
2014,67801,CM DE HARMONIA,129530,S,17375873.83,247779.62,282594.29,250119.55
2014,67901,CM DE IBARAMA,128668,S,12960301.52,421462.11,583681.41,438022.00
2014,68001,CM DE IBIRAPUITÃ,128670,S,13717436.02,454723.34,672505.03,489592.33
2014,68101,CM DE IMBÉ,129346,S,72869542.89,1879095.96,2766128.20,1961978.61
2014,68201,CM DE IMIGRANTE,129872,S,15390070.52,255139.03,326462.52,264905.67
2014,68301,CM DE IPÊ,129690,S,16800366.46,355231.39,437968.22,376185.11
2014,68401,CM DE IPIRANGA DO SUL,128028,S,11986398.66,386413.39,427467.02,390716.39
2014,68501,CM DE ITACURUBI,128488,S,13517147.44,486007.13,668207.27,511963.60
2014,68601,CM DE IVORÁ,127799,S,9631582.80,250329.43,310081.90,252032.86
2014,68701,CM DE JABOTICABA,129491,S,11264568.72,404808.95,568124.45,409731.56
2014,68801,CM DE JAQUIRANA,129269,S,12596508.78,337909.25,434197.18,338934.49
2014,68901,CM DE LAGOÃO,129863,N,,,,
