﻿ANO_REGISTRO,DATA_REGISTRO,COD_MUNICIPIO,MUNICIPIO,COD_ORGAO,ORGAO,COD_ENQUADRAMENTO,ENQUADRAMENTO,COD_FORMA_RECEBIMENTO,FORMA_RECEBIMENTO,COD_SITUACAO,SITUACAO
2009,25/08/2009,271,ERNESTINA,67101,CM DE ERNESTINA,52,NÃO CADASTRAR - A Determinar,3,Pessoalmente,274,Outras situa¿¿es
2009,03/04/2009,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,91,Improbidade Administrativa,16,Servi¿os Regionais,380,Arquivada - Apontada em Relatório de Auditoria
2009,08/04/2009,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,87,NÃO CADASTRAR - Tarifa/Taxa - Cobrança,1,Correio,384,Arquivada - Matéria Prejudicada - Incompleta
2009,08/04/2009,77,ESTRELA,47700,PM DE ESTRELA,55,Repasse de Verbas,1,Correio,380,Arquivada - Apontada em Relatório de Auditoria
2009,20/04/2009,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,38,NÃO CADASTRAR - Diversas Irregularidades,1,Correio,274,Outras situa¿¿es
2009,22/04/2009,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,38,NÃO CADASTRAR - Diversas Irregularidades,1,Correio,380,Arquivada - Apontada em Relatório de Auditoria
2009,20/04/2009,85,GARIBALDI,48500,PM DE GARIBALDI,36,Desvio de Função,1,Correio,380,Arquivada - Apontada em Relatório de Auditoria
2009,23/04/2009,117,MARAU,51700,PM DE MARAU,24,Criação de Cargos/Funcões,1,Correio,274,Outras situa¿¿es
2009,05/05/2009,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,67,Cumprimento de Horário,3,Pessoalmente,274,Outras situa¿¿es
2009,30/04/2009,201,SARANDI,60100,PM DE SARANDI,82,Cumprimento de Lei,16,Servi¿os Regionais,380,Arquivada - Apontada em Relatório de Auditoria
2009,20/05/2009,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,21,Publicidade/Propaganda,1,Correio,274,Outras situa¿¿es
2009,11/05/2009,271,ERNESTINA,67100,PM DE ERNESTINA,38,NÃO CADASTRAR - Diversas Irregularidades,16,Servi¿os Regionais,380,Arquivada - Apontada em Relatório de Auditoria
2009,01/06/2009,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,38,NÃO CADASTRAR - Diversas Irregularidades,3,Pessoalmente,380,Arquivada - Apontada em Relatório de Auditoria
2009,25/05/2009,182,SÃO FRANCISCO DE PAULA,58201,CM DE SÃO FRANCISCO DE PAULA,9,Contratação de Pessoal,1,Correio,274,Outras situa¿¿es
2009,29/05/2009,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,38,NÃO CADASTRAR - Diversas Irregularidades,16,Servi¿os Regionais,380,Arquivada - Apontada em Relatório de Auditoria
2009,08/06/2009,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,27,Construção/Obras,1,Correio,380,Arquivada - Apontada em Relatório de Auditoria
2009,24/06/2009,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,9,Contratação de Pessoal,3,Pessoalmente,274,Outras situa¿¿es
2009,09/07/2009,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,1,Concurso  Público,1,Correio,274,Outras situa¿¿es
2009,09/07/2009,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,,N¿o informada,1,Correio,274,Outras situa¿¿es
2009,09/07/2009,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,35,Aplicação de Recursos,1,Correio,274,Outras situa¿¿es
2009,29/06/2009,467,VILA LÂNGARO,86701,CM DE VILA LÂNGARO,82,Cumprimento de Lei,16,Servi¿os Regionais,274,Outras situa¿¿es
2009,29/06/2009,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,35,Aplicação de Recursos,16,Servi¿os Regionais,380,Arquivada - Apontada em Relatório de Auditoria
2009,08/07/2009,271,ERNESTINA,67100,PM DE ERNESTINA,38,NÃO CADASTRAR - Diversas Irregularidades,3,Pessoalmente,380,Arquivada - Apontada em Relatório de Auditoria
2009,13/07/2009,46,CARAZINHO,44600,PM DE CARAZINHO,35,Aplicação de Recursos,1,Correio,380,Arquivada - Apontada em Relatório de Auditoria
2009,10/07/2009,357,GENTIL,75700,PM DE GENTIL,9,Contratação de Pessoal,16,Servi¿os Regionais,380,Arquivada - Apontada em Relatório de Auditoria
2009,15/07/2009,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,9,Contratação de Pessoal,3,Pessoalmente,380,Arquivada - Apontada em Relatório de Auditoria
2009,14/07/2009,403,SANTO ANTÔNIO DO PLANALTO,80301,CM DE SANTO ANTÔNIO DO PLANALTO,110,NÃO CADASTRAR - Obras Inacabadas,3,Pessoalmente,380,Arquivada - Apontada em Relatório de Auditoria
2009,15/07/2009,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,38,NÃO CADASTRAR - Diversas Irregularidades,3,Pessoalmente,380,Arquivada - Apontada em Relatório de Auditoria
2009,24/08/2009,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,38,NÃO CADASTRAR - Diversas Irregularidades,3,Pessoalmente,274,Outras situa¿¿es
2009,24/08/2009,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,9,Contratação de Pessoal,3,Pessoalmente,206,Arquivada  - Demanda Consta Folha de Relat. Falhas/ Folha Instrução
2009,24/08/2009,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,2,Procedimento Licitatório,3,Pessoalmente,380,Arquivada - Apontada em Relatório de Auditoria
2009,24/08/2009,136,PAIM FILHO,53600,PM DE PAIM FILHO,2,Procedimento Licitatório,1,Correio,274,Outras situa¿¿es
2009,25/08/2009,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,68,Concessão/Contratos,3,Pessoalmente,274,Outras situa¿¿es
2009,28/08/2009,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,,N¿o informada,1,Correio,380,Arquivada - Apontada em Relatório de Auditoria
2009,02/09/2009,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,52,NÃO CADASTRAR - A Determinar,3,Pessoalmente,274,Outras situa¿¿es
2009,04/09/2009,156,RIO GRANDE,55600,PM DE RIO GRANDE,35,Aplicação de Recursos,1,Correio,274,Outras situa¿¿es
2009,08/09/2009,190,SÃO MARCOS,59000,PM DE SÃO MARCOS,21,Publicidade/Propaganda,1,Correio,274,Outras situa¿¿es
2009,04/09/2009,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,52,NÃO CADASTRAR - A Determinar,1,Correio,274,Outras situa¿¿es
2009,24/09/2009,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,42,Operação de Créditos,3,Pessoalmente,274,Outras situa¿¿es
2009,26/10/2009,21,BENTO GONÇALVES,42100,PM DE BENTO GONÇALVES,21,Publicidade/Propaganda,1,Correio,274,Outras situa¿¿es
2009,10/11/2009,95,HORIZONTINA,49500,PM DE HORIZONTINA,,N¿o informada,3,Pessoalmente,380,Arquivada - Apontada em Relatório de Auditoria
2009,15/09/2009,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,Procedimento Licitatório,3,Pessoalmente,274,Outras situa¿¿es
2009,15/09/2009,175,SANTO ÂNGELO,57501,CM DE SANTO ÂNGELO,9,Contratação de Pessoal,1,Correio,380,Arquivada - Apontada em Relatório de Auditoria
2009,22/09/2009,283,IPÊ,68300,PM DE IPÊ,9,Contratação de Pessoal,1,Correio,380,Arquivada - Apontada em Relatório de Auditoria
2009,18/09/2009,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,35,Aplicação de Recursos,1,Correio,274,Outras situa¿¿es
2009,24/09/2009,222,TUPANCIRETÃ,62200,PM DE TUPANCIRETÃ,82,Cumprimento de Lei,3,Pessoalmente,274,Outras situa¿¿es
2009,24/09/2009,222,TUPANCIRETÃ,62200,PM DE TUPANCIRETÃ,13,Desvio de Finalidade de Recursos,3,Pessoalmente,274,Outras situa¿¿es
2009,05/10/2009,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,68,Concessão/Contratos,1,Correio,274,Outras situa¿¿es
2009,30/09/2009,69,ERECHIM,46900,PM DE ERECHIM,61,Processo Administrativo,1,Correio,274,Outras situa¿¿es
2009,03/12/2009,46,CARAZINHO,44600,PM DE CARAZINHO,21,Publicidade/Propaganda,1,Correio,274,Outras situa¿¿es
2009,19/10/2009,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,18,Vencimentos,1,Correio,380,Arquivada - Apontada em Relatório de Auditoria
2009,13/10/2009,117,MARAU,51700,PM DE MARAU,9,Contratação de Pessoal,1,Correio,380,Arquivada - Apontada em Relatório de Auditoria
2009,09/10/2009,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,30,Transporte Escolar/Passageiros,3,Pessoalmente,274,Outras situa¿¿es
2009,09/10/2009,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,,N¿o informada,3,Pessoalmente,380,Arquivada - Apontada em Relatório de Auditoria
2009,09/10/2009,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,,N¿o informada,3,Pessoalmente,437,Arquivada - Matéria Já Cadastrada
2009,16/10/2009,117,MARAU,51700,PM DE MARAU,13,Desvio de Finalidade de Recursos,1,Correio,274,Outras situa¿¿es
2009,20/10/2009,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,35,Aplicação de Recursos,3,Pessoalmente,380,Arquivada - Apontada em Relatório de Auditoria
2009,23/11/2009,447,JARI,84700,PM DE JARI,36,Desvio de Função,4,E-mail,206,Arquivada  - Demanda Consta Folha de Relat. Falhas/ Folha Instrução
2009,05/11/2009,46,CARAZINHO,44600,PM DE CARAZINHO,80,Controle Interno,1,Correio,274,Outras situa¿¿es
2009,04/11/2009,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA - IJUÍ,61,Processo Administrativo,1,Correio,206,Arquivada  - Demanda Consta Folha de Relat. Falhas/ Folha Instrução
2009,19/11/2009,117,MARAU,51700,PM DE MARAU,9,Contratação de Pessoal,1,Correio,380,Arquivada - Apontada em Relatório de Auditoria
2009,01/12/2009,110,JAGUARI,51000,PM DE JAGUARI,35,Aplicação de Recursos,17,Servi¿os Regionais,380,Arquivada - Apontada em Relatório de Auditoria
2009,11/12/2009,117,MARAU,51700,PM DE MARAU,105,Alienação de Bens,1,Correio,380,Arquivada - Apontada em Relatório de Auditoria
2009,09/12/2009,117,MARAU,51700,PM DE MARAU,105,Alienação de Bens,1,Correio,274,Outras situa¿¿es
2009,28/12/2009,169,SANTA MARIA,56900,PM DE SANTA MARIA,36,Desvio de Função,1,Correio,274,Outras situa¿¿es
2009,30/12/2009,172,SANTA ROSA,57200,PM DE SANTA ROSA,29,NÃO CADASTRAR - Recurso FUNDEF,1,Correio,206,Arquivada Ouvidoria
2009,23/12/2009,117,MARAU,51700,PM DE MARAU,82,Cumprimento de Lei,1,Correio,274,Outras situa¿¿es
2009,28/12/2009,117,MARAU,51700,PM DE MARAU,9,Contratação de Pessoal,1,Correio,274,Outras situa¿¿es
2009,01/12/2009,169,SANTA MARIA,56900,PM DE SANTA MARIA,18,Vencimentos,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,15/06/2009,169,SANTA MARIA,56900,PM DE SANTA MARIA,36,Desvio de Função,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,28/10/2009,169,SANTA MARIA,56900,PM DE SANTA MARIA,102,Horas Extras,4,E-mail,206,Arquivada Ouvidoria
2009,19/05/2009,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,36,Desvio de Função,6,Telefone,274,Outras situa¿¿es
2009,13/07/2009,426,VITÓRIA DAS MISSÕES,82601,CM DE VITÓRIA DAS MISSÕES,47,Superfaturamento,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,12/05/2009,426,VITÓRIA DAS MISSÕES,82601,CM DE VITÓRIA DAS MISSÕES,70,Acúmulo de Função,4,E-mail,274,Outras situa¿¿es
2009,16/12/2009,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,Procedimento Licitatório,8,Pessoalmente,380,Arquivada - Apontada em Relatório de Auditoria
2009,19/11/2009,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,9,Contratação de Pessoal,6,Telefone,274,Outras situa¿¿es
2009,25/03/2009,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,9,Contratação de Pessoal,6,Telefone,274,Outras situa¿¿es
2009,29/09/2009,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,9,Contratação de Pessoal,3,Pessoalmente,380,Arquivada - Apontada em Relatório de Auditoria
2009,29/05/2009,436,CHUÍ,83600,PM DE CHUÍ,9,Contratação de Pessoal,8,Pessoalmente,274,Outras situa¿¿es
2009,14/05/2009,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,38,NÃO CADASTRAR - Diversas Irregularidades,3,Pessoalmente,380,Arquivada - Apontada em Relatório de Auditoria
2009,11/03/2009,100,IGREJINHA,50000,PM DE IGREJINHA,1,Concurso  Público,6,Telefone,274,Outras situa¿¿es
2009,18/02/2009,100,IGREJINHA,50000,PM DE IGREJINHA,36,Desvio de Função,6,Telefone,274,Outras situa¿¿es
2009,17/02/2009,100,IGREJINHA,50000,PM DE IGREJINHA,36,Desvio de Função,6,Telefone,274,Outras situa¿¿es
2009,23/09/2009,169,SANTA MARIA,56900,PM DE SANTA MARIA,4,Diárias,4,E-mail,274,Outras situa¿¿es
2009,07/08/2009,78,FARROUPILHA,47800,PM DE FARROUPILHA,96,Incorporação de Função Gratificada,6,Telefone,274,Outras situa¿¿es
2009,14/10/2009,278,HARMONIA,67800,PM DE HARMONIA,9,Contratação de Pessoal,4,E-mail,274,Outras situa¿¿es
2009,17/11/2009,278,HARMONIA,67800,PM DE HARMONIA,35,Aplicação de Recursos,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,27/04/2009,278,HARMONIA,67800,PM DE HARMONIA,36,Desvio de Função,4,E-mail,274,Outras situa¿¿es
2009,23/09/2009,278,HARMONIA,67800,PM DE HARMONIA,47,Superfaturamento,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,01/12/2009,278,HARMONIA,67800,PM DE HARMONIA,102,Horas Extras,4,E-mail,274,Outras situa¿¿es
2009,17/07/2009,262,CIDREIRA,66201,CM DE CIDREIRA,82,Cumprimento de Lei,4,E-mail,274,Outras situa¿¿es
2009,18/03/2009,262,CIDREIRA,66200,PM DE CIDREIRA,3,Pagamento Servidores,6,Telefone,274,Outras situa¿¿es
2009,27/02/2009,262,CIDREIRA,66200,PM DE CIDREIRA,9,Contratação de Pessoal,6,Telefone,274,Outras situa¿¿es
2009,10/03/2009,262,CIDREIRA,66200,PM DE CIDREIRA,36,Desvio de Função,6,Telefone,274,Outras situa¿¿es
2009,02/04/2009,262,CIDREIRA,66200,PM DE CIDREIRA,68,Concessão/Contratos,4,E-mail,274,Outras situa¿¿es
2009,27/05/2009,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,32,Contratação de Empresas,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,15/06/2009,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,61,Processo Administrativo,4,E-mail,206,Arquivada  - Falha Sanada Pelo Administrador
2009,23/09/2009,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,69,Desperdício de Recursos Públicos,4,E-mail,274,Outras situa¿¿es
2009,17/04/2009,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,80,Controle Interno,4,E-mail,274,Outras situa¿¿es
2009,23/06/2009,78,FARROUPILHA,47800,PM DE FARROUPILHA,9,Contratação de Pessoal,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,16/10/2009,78,FARROUPILHA,47800,PM DE FARROUPILHA,36,Desvio de Função,4,E-mail,206,Arquivada  - Demanda Consta Folha de Relat. Falhas/ Folha Instrução
2009,24/06/2009,78,FARROUPILHA,47800,PM DE FARROUPILHA,38,NÃO CADASTRAR - Diversas Irregularidades,6,Telefone,274,Outras situa¿¿es
2009,04/03/2009,78,FARROUPILHA,47800,PM DE FARROUPILHA,82,Cumprimento de Lei,6,Telefone,274,Outras situa¿¿es
2009,09/11/2009,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,Procedimento Licitatório,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,24/04/2009,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,32,Contratação de Empresas,3,Pessoalmente,380,Arquivada - Apontada em Relatório de Auditoria
2009,21/10/2009,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,32,Contratação de Empresas,4,E-mail,274,Outras situa¿¿es
2009,24/04/2009,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,91,Improbidade Administrativa,3,Pessoalmente,274,Outras situa¿¿es
2009,27/11/2009,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,,N¿o informada,1,Correio,380,Arquivada - Apontada em Relatório de Auditoria
2009,23/06/2009,183,SÃO GABRIEL,58301,CM DE SÃO GABRIEL,18,Vencimentos,1,Correio,380,Arquivada - Apontada em Relatório de Auditoria
2009,05/11/2009,183,SÃO GABRIEL,58301,CM DE SÃO GABRIEL,115,NÃO CADASTRAR - Não cumprimento de Lei Municipal,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,08/01/2009,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,32,Contratação de Empresas,6,Telefone,274,Outras situa¿¿es
2009,02/12/2009,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,2,Procedimento Licitatório,3,Pessoalmente,380,Arquivada - Apontada em Relatório de Auditoria
2009,29/05/2009,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,9,Contratação de Pessoal,4,E-mail,274,Outras situa¿¿es
2009,08/05/2009,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,9,Contratação de Pessoal,1,Correio,380,Arquivada - Apontada em Relatório de Auditoria
2009,23/09/2009,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,9,Contratação de Pessoal,1,Correio,274,Outras situa¿¿es
2009,28/04/2009,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,36,Desvio de Função,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,03/04/2009,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,36,Desvio de Função,6,Telefone,274,Outras situa¿¿es
2009,08/12/2009,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,15,Periculosidade/Insalubridade,4,E-mail,274,Outras situa¿¿es
2009,01/10/2009,260,CERRO GRANDE,66001,CM DE CERRO GRANDE,45,NÃO CADAST  Uso de Bens/ Mat Púb em Benef Pró/Terc,6,Telefone,274,Outras situa¿¿es
2009,14/08/2009,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,1,Concurso  Público,6,Telefone,274,Outras situa¿¿es
2009,28/05/2009,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,1,Concurso  Público,6,Telefone,274,Outras situa¿¿es
2009,06/11/2009,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,1,Concurso  Público,6,Telefone,437,Arquivada - Matéria Já Cadastrada
2009,10/02/2009,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,35,Aplicação de Recursos,6,Telefone,206,Arquivada  - Demanda Consta Folha de Relat. Falhas/ Folha Instrução
2009,23/07/2009,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,82,Cumprimento de Lei,6,Telefone,274,Outras situa¿¿es
2009,05/02/2009,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,1,Concurso  Público,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,23/11/2009,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,Procedimento Licitatório,3,Pessoalmente,206,Arquivada  - Demanda Consta Folha de Relat. Falhas/ Folha Instrução
2009,27/07/2009,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,Procedimento Licitatório,1,Correio,380,Arquivada - Apontada em Relatório de Auditoria
2009,08/12/2009,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,9,Contratação de Pessoal,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,09/11/2009,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,9,Contratação de Pessoal,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,26/10/2009,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,9,Contratação de Pessoal,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,30/03/2009,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,9,Contratação de Pessoal,6,Telefone,274,Outras situa¿¿es
2009,25/03/2009,50,CAXIAS DO SUL,45004,CIA. DE DESENV. DE CAXIAS DO SUL,36,Desvio de Função,6,Telefone,274,Outras situa¿¿es
2009,28/04/2009,50,CAXIAS DO SUL,45004,CIA. DE DESENV. DE CAXIAS DO SUL,36,Desvio de Função,6,Telefone,274,Outras situa¿¿es
2009,25/06/2009,50,CAXIAS DO SUL,45004,CIA. DE DESENV. DE CAXIAS DO SUL,36,Desvio de Função,6,Telefone,274,Outras situa¿¿es
2009,04/12/2009,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,38,NÃO CADASTRAR - Diversas Irregularidades,4,E-mail,274,Outras situa¿¿es
