﻿ANO,BIMESTRE,CD_ORGAO,NOME_ORGAO,SETOR_GOVERNAMENTAL,CD_RECEBIMENTO,DT_RECEBIMENTO,BAL_RECEITA,BAL_DESPESA,BAL_VERIFICACAO,EMPENHOS
2015,6,40600,PM DE ALVORADA,PREFEITURA,140829,21/03/2016 14:37:49,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/40600.csv"">2015/40600.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/40600.html"">2015/40600.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/40600.json"">2015/40600.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/40600.xml"">2015/40600.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40600.csv"">2015/40600.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40600.html"">2015/40600.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40600.json"">2015/40600.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40600.xml"">2015/40600.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/40600.csv.7z"">2015/40600.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/40600.csv.zip"">2015/40600.csv.zip</a> "
2015,6,40601,CM DE ALVORADA,CAMARA,139418,29/01/2016 15:07:49,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40601.csv"">2015/40601.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40601.html"">2015/40601.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40601.json"">2015/40601.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40601.xml"">2015/40601.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/40601.csv.7z"">2015/40601.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/40601.csv.zip"">2015/40601.csv.zip</a> "
2015,6,40700,PM DE ANTA GORDA,PREFEITURA,139084,28/01/2016 15:14:49,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/40700.csv"">2015/40700.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/40700.html"">2015/40700.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/40700.json"">2015/40700.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/40700.xml"">2015/40700.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40700.csv"">2015/40700.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40700.html"">2015/40700.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40700.json"">2015/40700.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40700.xml"">2015/40700.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/40700.csv.7z"">2015/40700.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/40700.csv.zip"">2015/40700.csv.zip</a> "
2015,6,40701,CM DE ANTA GORDA,CAMARA,138800,27/01/2016 15:50:46,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40701.csv"">2015/40701.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40701.html"">2015/40701.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40701.json"">2015/40701.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40701.xml"">2015/40701.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/40701.csv.7z"">2015/40701.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/40701.csv.zip"">2015/40701.csv.zip</a> "
2015,6,40800,PM DE ANTÔNIO PRADO,PREFEITURA,139056,27/01/2016 16:03:44,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/40800.csv"">2015/40800.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/40800.html"">2015/40800.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/40800.json"">2015/40800.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/40800.xml"">2015/40800.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40800.csv"">2015/40800.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40800.html"">2015/40800.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40800.json"">2015/40800.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40800.xml"">2015/40800.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/40800.csv.7z"">2015/40800.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/40800.csv.zip"">2015/40800.csv.zip</a> "
2015,6,40801,CM DE ANTÔNIO PRADO,CAMARA,140173,29/01/2016 19:32:32,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40801.csv"">2015/40801.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40801.html"">2015/40801.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40801.json"">2015/40801.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40801.xml"">2015/40801.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/40801.csv.7z"">2015/40801.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/40801.csv.zip"">2015/40801.csv.zip</a> "
2015,6,40900,PM DE ARATIBA,PREFEITURA,138903,28/01/2016 10:52:03,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/40900.csv"">2015/40900.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/40900.html"">2015/40900.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/40900.json"">2015/40900.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/40900.xml"">2015/40900.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40900.csv"">2015/40900.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40900.html"">2015/40900.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40900.json"">2015/40900.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40900.xml"">2015/40900.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/40900.csv.7z"">2015/40900.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/40900.csv.zip"">2015/40900.csv.zip</a> "
2015,6,40901,CM DE ARATIBA,CAMARA,138919,28/01/2016 11:00:58,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40901.csv"">2015/40901.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40901.html"">2015/40901.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40901.json"">2015/40901.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40901.xml"">2015/40901.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/40901.csv.7z"">2015/40901.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/40901.csv.zip"">2015/40901.csv.zip</a> "
2015,6,41000,PM DE ARROIO DO MEIO,PREFEITURA,138373,22/01/2016 09:19:23,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/41000.csv"">2015/41000.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/41000.html"">2015/41000.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/41000.json"">2015/41000.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/41000.xml"">2015/41000.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/41000.csv"">2015/41000.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/41000.html"">2015/41000.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/41000.json"">2015/41000.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/41000.xml"">2015/41000.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/41000.csv.7z"">2015/41000.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/41000.csv.zip"">2015/41000.csv.zip</a> "
2015,6,41001,CM DE ARROIO DO MEIO,CAMARA,138325,22/01/2016 09:27:26,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/41001.csv"">2015/41001.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/41001.html"">2015/41001.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/41001.json"">2015/41001.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/41001.xml"">2015/41001.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/41001.csv.7z"">2015/41001.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/41001.csv.zip"">2015/41001.csv.zip</a> "
2015,6,41100,PM DE ARROIO DOS RATOS,PREFEITURA,139639,28/01/2016 15:40:40,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/41100.csv"">2015/41100.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/41100.html"">2015/41100.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/41100.json"">2015/41100.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/41100.xml"">2015/41100.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/41100.csv"">2015/41100.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/41100.html"">2015/41100.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/41100.json"">2015/41100.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/41100.xml"">2015/41100.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/41100.csv.7z"">2015/41100.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/41100.csv.zip"">2015/41100.csv.zip</a> "
2015,6,41101,CM DE ARROIO DOS RATOS,CAMARA,139444,28/01/2016 20:48:03,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/41101.csv"">2015/41101.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/41101.html"">2015/41101.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/41101.json"">2015/41101.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/41101.xml"">2015/41101.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/41101.csv.7z"">2015/41101.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/41101.csv.zip"">2015/41101.csv.zip</a> "
2015,6,41200,PM DE ARROIO DO TIGRE,PREFEITURA,139719,29/01/2016 10:48:06,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/41200.csv"">2015/41200.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/41200.html"">2015/41200.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/41200.json"">2015/41200.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/41200.xml"">2015/41200.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/41200.csv"">2015/41200.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/41200.html"">2015/41200.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/41200.json"">2015/41200.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/41200.xml"">2015/41200.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/41200.csv.7z"">2015/41200.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/41200.csv.zip"">2015/41200.csv.zip</a> "
2015,6,41201,CM DE ARROIO DO TIGRE,CAMARA,139221,29/01/2016 15:57:30,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/41201.csv"">2015/41201.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/41201.html"">2015/41201.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/41201.json"">2015/41201.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/41201.xml"">2015/41201.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/41201.csv.7z"">2015/41201.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/41201.csv.zip"">2015/41201.csv.zip</a> "
2015,6,41300,PM DE ARROIO GRANDE,PREFEITURA,138076,15/01/2016 16:54:25,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/41300.csv"">2015/41300.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/41300.html"">2015/41300.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/41300.json"">2015/41300.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/41300.xml"">2015/41300.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/41300.csv"">2015/41300.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/41300.html"">2015/41300.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/41300.json"">2015/41300.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/41300.xml"">2015/41300.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/41300.csv.7z"">2015/41300.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/41300.csv.zip"">2015/41300.csv.zip</a> "
2015,6,41301,CM DE ARROIO GRANDE,CAMARA,138059,15/01/2016 17:41:14,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/41301.csv"">2015/41301.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/41301.html"">2015/41301.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/41301.json"">2015/41301.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/41301.xml"">2015/41301.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/41301.csv.7z"">2015/41301.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/41301.csv.zip"">2015/41301.csv.zip</a> "
