﻿ANO_SESSAO,DATA_SESSAO,TIPO_SESSAO,COD_ORGAO_JULGADOR,ORGAO_JULGADOR,NUMERO_SESSAO,NR_PROCESSO,COD_TIPO_PROCESSO,TIPO_PROCESSO,COD_ORGAO,NOME_ORGAO,COD_GABINETE,GABINETE,COD_MAGISTRADO,MAGISTRADO,EXTRA_PAUTA,RETIRADO_PAUTA,SOLICITACAO_VISTA,DECISAO,LINK_VIDEO_SESSAO
2018,01/02/2018,Ordinária,1,Primeira Câmara,1,58310200166,8,Auditoria de Admissão,50600,PM DE ITATIBA DO SUL,29,Gabinete do Conselheiro Pedro Figueiredo,41,Pedro Figueiredo,Não,Sim,Não,"
RETIRADO DE PAUTA",
2018,01/02/2018,Ordinária,5,Segunda Câmara Especial,1,16790200160,149,Contas de Gestão,48701,CM DE GENERAL CÂMARA,31,Gabinete da Conselheira Daniela Zago Gonçalves da Cunda,58,Daniela Zago Gonçalves da Cunda,Não,Não,Não,"
- Afastar item 2.2 do Relatório Geral de Consolidação das Contas


- Atendimento à LRF


<b> JOÃO CARLOS FORNARI: 

- Contas Regulares

",http://www1.tce.rs.gov.br/sessoes/2018/20180201_1_5_16790200160.wmv
2018,01/02/2018,Ordinária,1,Primeira Câmara,1,26960200162,149,Contas de Gestão,40800,PM DE ANTÔNIO PRADO,29,Gabinete do Conselheiro Pedro Figueiredo,41,Pedro Figueiredo,Não,Sim,Não,"
RETIRADO DE PAUTA",
2018,01/02/2018,Ordinária,1,Primeira Câmara,1,23800200160,148,Contas de Governo,58600,PM DE SÃO JOSÉ DO OURO,28,Gabinete do Conselheiro Estilac Martins Rodrigues Xavier,56,Estilac Martins Rodrigues Xavier,Não,Não,Não,"
- Recomendar


- pelo atendimento à Lei Complementar Federal nº 101/2000, exceto quanto ao art.
48 e aos incisos I e II do art. 48-A, no que tange à Gestão Fiscal do Executivo de São José do
Ouro no exercício de 2016;


<b> BENHUR FRANCISCO VANZ: 

- Parecer Favorável


<b> VALCIR DOMINGO PERIN: 

- Parecer Favorável

",http://www1.tce.rs.gov.br/sessoes/2018/20180201_1_1_23800200160.wmv
2018,01/02/2018,Ordinária,5,Segunda Câmara Especial,1,14380200163,149,Contas de Gestão,45005,FARMÁCIA DO IPAM LTDA. - CAXIAS DO SUL,31,Gabinete da Conselheira Daniela Zago Gonçalves da Cunda,58,Daniela Zago Gonçalves da Cunda,Não,Não,Não,"
- Determinar / Advertir / Recomendar / Alertar / Cientificar


<b> ANDERSON JOSÉ ZECHIN: 

- Contas Regulares com Ressalvas


- Multa

",http://www1.tce.rs.gov.br/sessoes/2018/20180201_1_5_14380200163.wmv
2018,01/02/2018,Ordinária,1,Primeira Câmara,1,23760200164,149,Contas de Gestão,58500,PM DE SÃO JOSÉ DO NORTE,29,Gabinete do Conselheiro Pedro Figueiredo,41,Pedro Figueiredo,Não,Sim,Não,"
RETIRADO DE PAUTA",
2018,01/02/2018,Ordinária,1,Primeira Câmara,1,99730200174,125,Auditoria de Atos Derivados de Pessoal,63300,PM DE TEUTÔNIA,34,Gabinete do Conselheiro Alexandre Postal,61,Alexandre Postal,Não,Não,Não,"
- Sobrestamento

",http://www1.tce.rs.gov.br/sessoes/2018/20180201_1_1_99730200174.wmv
2018,01/02/2018,Ordinária,1,Primeira Câmara,1,76800200144,149,Contas de Gestão,4200,INST. DE PREVIDÊNCIA DO ESTADO RS,28,Gabinete do Conselheiro Estilac Martins Rodrigues Xavier,56,Estilac Martins Rodrigues Xavier,Não,Não,Não,"
- Recomendar


<b> ANTÔNIO DE PÁDUA VARGAS ALVES: 

- Contas Regulares com Ressalvas


- Multa


<b> ARI LOVERA: 

- Contas Regulares com Ressalvas


- Multa


<b> MARIA ESTER MARQUES CESAR: 

- Contas Regulares com Ressalvas


- Multa


<b> VALTER MORIGI: 

- Contas Regulares com Ressalvas


- Multa

",http://www1.tce.rs.gov.br/sessoes/2018/20180201_1_1_76800200144.wmv
2018,01/02/2018,Ordinária,1,Primeira Câmara,1,7960200158,149,Contas de Gestão,41900,PM DE BARRA DO RIBEIRO,29,Gabinete do Conselheiro Pedro Figueiredo,41,Pedro Figueiredo,Não,Sim,Não,"
RETIRADO DE PAUTA",
2018,01/02/2018,Ordinária,1,Primeira Câmara,1,26720200168,149,Contas de Gestão,72900,PM DE VILA MARIA,29,Gabinete do Conselheiro Pedro Figueiredo,41,Pedro Figueiredo,Não,Sim,Não,"
RETIRADO DE PAUTA",
2018,01/02/2018,Ordinária,1,Primeira Câmara,1,14550200169,149,Contas de Gestão,66000,PM DE CERRO GRANDE,29,Gabinete do Conselheiro Pedro Figueiredo,41,Pedro Figueiredo,Não,Sim,Não,"
RETIRADO DE PAUTA",
2018,01/02/2018,Ordinária,1,Primeira Câmara,1,16730200163,148,Contas de Governo,75600,PM DE GARRUCHOS,34,Gabinete do Conselheiro Alexandre Postal,61,Alexandre Postal,Não,Não,Não,"
- Recomendar


<b> CARLOS CARDINAL OLIVEIRA: 

- Parecer Favorável


<b> JOÃO SILVEIRA DA ROSA: 

- Parecer Favorável

",http://www1.tce.rs.gov.br/sessoes/2018/20180201_1_1_16730200163.wmv
2018,01/02/2018,Ordinária,1,Primeira Câmara,1,22650200161,148,Contas de Governo,88044,PM DE SANTA MARGARIDA DO SUL,29,Gabinete do Conselheiro Pedro Figueiredo,41,Pedro Figueiredo,Não,Sim,Não,"
RETIRADO DE PAUTA",
2018,01/02/2018,Ordinária,5,Segunda Câmara Especial,1,28160200164,149,Contas de Gestão,82201,CM DE UNIÃO DA SERRA,31,Gabinete da Conselheira Daniela Zago Gonçalves da Cunda,58,Daniela Zago Gonçalves da Cunda,Não,Não,Não,"
- Atendimento à LRF


- Determinar / Advertir / Recomendar / Alertar / Cientificar


<b> ELOIR FRANCISCO DAMBROS: 

- Contas Regulares com Ressalvas

",http://www1.tce.rs.gov.br/sessoes/2018/20180201_1_5_28160200164.wmv
2018,01/02/2018,Ordinária,1,Primeira Câmara,1,14710200161,149,Contas de Gestão,74800,PM DE CHARRUA,34,Gabinete do Conselheiro Alexandre Postal,61,Alexandre Postal,Não,Não,Não,"
- Recomendar


<b> RICARDO LUIZ MONTAGNER: 

- Contas Regulares


<b> VANDERLEI ANTONIO SIMIONATTO: 

- Contas Regulares com Ressalvas


- Multa

",http://www1.tce.rs.gov.br/sessoes/2018/20180201_1_1_14710200161.wmv
2018,01/02/2018,Ordinária,1,Primeira Câmara,1,121120200170,125,Auditoria de Atos Derivados de Pessoal,55600,PM DE RIO GRANDE,34,Gabinete do Conselheiro Alexandre Postal,61,Alexandre Postal,Não,Não,Não,"
- Sobrestamento

",http://www1.tce.rs.gov.br/sessoes/2018/20180201_1_1_121120200170.wmv
2018,01/02/2018,Ordinária,1,Primeira Câmara,1,17330435145,1,Inativação,3500,DEP. AUTÔNOMO DE ESTRADAS DE RODAGEM,29,Gabinete do Conselheiro Pedro Figueiredo,41,Pedro Figueiredo,Não,Sim,Não,"
RETIRADO DE PAUTA",
2018,01/02/2018,Ordinária,1,Primeira Câmara,1,30480200159,148,Contas de Governo,61100,PM DE TAPES,29,Gabinete do Conselheiro Pedro Figueiredo,41,Pedro Figueiredo,Não,Sim,Não,"
RETIRADO DE PAUTA",
2018,01/02/2018,Ordinária,1,Primeira Câmara,1,24750200151,148,Contas de Governo,85200,PM DE MUITOS CAPÕES,29,Gabinete do Conselheiro Pedro Figueiredo,41,Pedro Figueiredo,Não,Sim,Não,"
RETIRADO DE PAUTA",
2018,01/02/2018,Ordinária,1,Primeira Câmara,1,7320200156,148,Contas de Governo,64800,PM DE AMARAL FERRADOR,29,Gabinete do Conselheiro Pedro Figueiredo,41,Pedro Figueiredo,Não,Sim,Não,"
RETIRADO DE PAUTA",
2018,01/02/2018,Ordinária,1,Primeira Câmara,1,15930200169,149,Contas de Gestão,47100,PM DE ERVAL GRANDE,28,Gabinete do Conselheiro Estilac Martins Rodrigues Xavier,56,Estilac Martins Rodrigues Xavier,Não,Não,Não,"
- Rejeita preliminar


<b> AGUSTINO SINSKI: 

- Contas Regulares


<b> HILARIO LOLATTO: 

- Contas Regulares

",http://www1.tce.rs.gov.br/sessoes/2018/20180201_1_1_15930200169.wmv
2018,01/02/2018,Ordinária,1,Primeira Câmara,1,17680200163,148,Contas de Governo,68200,PM DE IMIGRANTE,28,Gabinete do Conselheiro Estilac Martins Rodrigues Xavier,56,Estilac Martins Rodrigues Xavier,Não,Não,Não,"
- Recomendar


- pelo atendimento à Lei Complementar Federal nº 101/2000, exceto quanto ao art.
48 e aos incisos I e II do art. 48-A, no que tange à Gestão Fiscal do Executivo de Imigrante no
exercício de 2016;


<b> CELSO KAPLAN: 

- Parecer Favorável


<b> CHARLES PORSCHE: 

- Parecer Favorável

",http://www1.tce.rs.gov.br/sessoes/2018/20180201_1_1_17680200163.wmv
2018,01/02/2018,Ordinária,1,Primeira Câmara,1,114730200163,141,Representação do MPC,54900,PM DE PORTO ALEGRE,28,Gabinete do Conselheiro Estilac Martins Rodrigues Xavier,56,Estilac Martins Rodrigues Xavier,Não,Não,Não,"
- Arquivar

",http://www1.tce.rs.gov.br/sessoes/2018/20180201_1_1_114730200163.wmv
2018,01/02/2018,Ordinária,1,Primeira Câmara,1,18890200168,148,Contas de Governo,51800,PM DE MARCELINO RAMOS,34,Gabinete do Conselheiro Alexandre Postal,61,Alexandre Postal,Não,Não,Não,"
- Recomendar


<b> AYR LOSS: 

- Parecer Favorável


<b> JULIANO ZUANAZZI: 

- Parecer Favorável

",http://www1.tce.rs.gov.br/sessoes/2018/20180201_1_1_18890200168.wmv
2018,01/02/2018,Ordinária,1,Primeira Câmara,1,158730200173,23,Agravo,55600,PM DE RIO GRANDE,34,Gabinete do Conselheiro Alexandre Postal,61,Alexandre Postal,Não,Não,Não,"
- Conhecimento


- Não Provimento

",http://www1.tce.rs.gov.br/sessoes/2018/20180201_1_1_158730200173.wmv
2018,01/02/2018,Ordinária,1,Primeira Câmara,1,27000200168,148,Contas de Governo,40900,PM DE ARATIBA,28,Gabinete do Conselheiro Estilac Martins Rodrigues Xavier,56,Estilac Martins Rodrigues Xavier,Não,Não,Não,"
- Recomendar


- pelo atendimento à Lei Complementar Federal nº 101/2000, exceto quanto ao art.
48 e aos incisos I e II do art. 48-A, no que tange à Gestão Fiscal do Executivo de Imigrante no
exercício de 2016;


<b> GELSON TARCISIO CARBONERA: 

- Parecer Favorável


<b> LUIZ ÂNGELO POLETTO: 

- Parecer Favorável

",http://www1.tce.rs.gov.br/sessoes/2018/20180201_1_1_27000200168.wmv
2018,01/02/2018,Ordinária,1,Primeira Câmara,1,19560200162,149,Contas de Gestão,77900,PM DE NICOLAU VERGUEIRO,34,Gabinete do Conselheiro Alexandre Postal,61,Alexandre Postal,Não,Não,Não,"
- Recomendar


<b> DANILMAR DA COSTA: 

- Contas Regulares com Ressalvas


- Multa


<b> JAIR CESAR STRAUSS: 

- Contas Regulares

",http://www1.tce.rs.gov.br/sessoes/2018/20180201_1_1_19560200162.wmv
2018,01/02/2018,Ordinária,1,Primeira Câmara,1,85330200126,149,Contas de Gestão,55600,PM DE RIO GRANDE,29,Gabinete do Conselheiro Pedro Figueiredo,41,Pedro Figueiredo,Não,Sim,Não,"
RETIRADO DE PAUTA",
2018,01/02/2018,Ordinária,1,Primeira Câmara,1,1531202176,1,Inativação,1204,SUPERINTENDÊNCIA DOS SERVIÇOS PENITENCIÁRIOS,28,Gabinete do Conselheiro Estilac Martins Rodrigues Xavier,56,Estilac Martins Rodrigues Xavier,Não,Não,Não,"
- Sobrestar

",http://www1.tce.rs.gov.br/sessoes/2018/20180201_1_1_1531202176.wmv
2018,01/02/2018,Ordinária,1,Primeira Câmara,1,103310200149,36,Inspeção Especial,53700,PM DE PALMEIRA DAS MISSÕES,34,Gabinete do Conselheiro Alexandre Postal,61,Alexandre Postal,Não,Não,Não,"
- Arquivar


- Para que seja dada ciência desta decisão ao Gestor do Executivo Municipal de Palmeira das Missões. 




- Pela recomendação ao atual Administrador para que, em futuros editais, visando à contratação de serviços análogos, observe as orientações desta Corte sobre o tema; 


- Pelo encaminhamento de cópias das Informações, do Relatório e Voto e da Decisão deste processo ao Tribunal de Contas da União, para ciência; 

",http://www1.tce.rs.gov.br/sessoes/2018/20180201_1_1_103310200149.wmv
2018,01/02/2018,Ordinária,1,Primeira Câmara,1,21200200162,148,Contas de Governo,79100,PM DE PONTÃO,29,Gabinete do Conselheiro Pedro Figueiredo,41,Pedro Figueiredo,Não,Sim,Não,"
RETIRADO DE PAUTA",
2018,01/02/2018,Ordinária,5,Segunda Câmara Especial,1,19950200167,149,Contas de Gestão,53301,CM DE NOVA PRATA,31,Gabinete da Conselheira Daniela Zago Gonçalves da Cunda,58,Daniela Zago Gonçalves da Cunda,Não,Não,Não,"
- Atendimento à LRF


- Determinar / Advertir / Recomendar / Alertar / Cientificar


<b> ADELAR LORENCET: 

- Contas Regulares com Ressalvas


<b> SEBASTIAO COSTA MAMEDE: 

- Contas Regulares

",http://www1.tce.rs.gov.br/sessoes/2018/20180201_1_5_19950200167.wmv
2018,01/02/2018,Ordinária,1,Primeira Câmara,1,19180200160,149,Contas de Gestão,69000,PM DE MONTAURI,28,Gabinete do Conselheiro Estilac Martins Rodrigues Xavier,56,Estilac Martins Rodrigues Xavier,Não,Não,Não,"
- Determinar


- Rejeita preliminar


- Verificar em futura auditoria


<b> MARCELO BOFF: 

- Contas Regulares com Ressalvas


<b> NELCIR STEFENON: 

- Contas Regulares

",http://www1.tce.rs.gov.br/sessoes/2018/20180201_1_1_19180200160.wmv
2018,01/02/2018,Ordinária,1,Primeira Câmara,1,124790200175,125,Auditoria de Atos Derivados de Pessoal,86100,PM DE TURUÇU,34,Gabinete do Conselheiro Alexandre Postal,61,Alexandre Postal,Não,Não,Não,"
- Sobrestamento

",http://www1.tce.rs.gov.br/sessoes/2018/20180201_1_1_124790200175.wmv
2018,01/02/2018,Ordinária,1,Primeira Câmara,1,70070200174,36,Inspeção Especial,48100,PM DE FLORES DA CUNHA,34,Gabinete do Conselheiro Alexandre Postal,61,Alexandre Postal,Não,Sim,Não,"
RETIRADO DE PAUTA",
2018,01/03/2018,Ordinária,1,Primeira Câmara,5,25600200162,148,Contas de Governo,86000,PM DE TOROPI,28,Gabinete do Conselheiro Estilac Martins Rodrigues Xavier,56,Estilac Martins Rodrigues Xavier,Não,Não,Não,"
- Cientificar / Alertar / Recomendar / Advertir / Determinar


<b> HELTON ADRIANO HAAS: 

- Parecer Favorável

",http://www1.tce.rs.gov.br/sessoes/2018/20180301_5_1_25600200162.wmv
2018,01/03/2018,Ordinária,1,Primeira Câmara,5,19800200161,148,Contas de Governo,86500,PM DE NOVA CANDELÁRIA,34,Gabinete do Conselheiro Alexandre Postal,61,Alexandre Postal,Não,Não,Não,"
- Recomendar


<b> CARLOS ALBERTO DICK: 

- Parecer Favorável


<b> JORGE LADIR STEFFLER: 

- Parecer Favorável

",http://www1.tce.rs.gov.br/sessoes/2018/20180301_5_1_19800200161.wmv
2018,01/03/2018,Ordinária,1,Primeira Câmara,5,14760200165,148,Contas de Governo,45300,PM DE CHIAPETTA,28,Gabinete do Conselheiro Estilac Martins Rodrigues Xavier,56,Estilac Martins Rodrigues Xavier,Não,Não,Não,"
- Recomendar


- pelo atendimento à Lei Complementar Federal nº 101/2000, exceto quanto ao
caput do art. 48, no que tange à Gestão Fiscal do Executivo de Chiapetta no exercício de 2016


<b> OSMAR KUHN: 

- Parecer Favorável

",http://www1.tce.rs.gov.br/sessoes/2018/20180301_5_1_14760200165.wmv
2018,01/03/2018,Ordinária,1,Primeira Câmara,5,22210200155,149,Contas de Gestão,49000,PM DE GRAMADO,28,Gabinete do Conselheiro Estilac Martins Rodrigues Xavier,56,Estilac Martins Rodrigues Xavier,Não,Sim,Não,"
RETIRADO DE PAUTA",
2018,01/03/2018,Ordinária,1,Primeira Câmara,5,29530200153,148,Contas de Governo,59400,PM DE SÃO PEDRO DO SUL,29,Gabinete do Conselheiro Pedro Figueiredo,41,Pedro Figueiredo,Não,Não,Não,"
- Cientificar


- Verificar em futura auditoria


<b> DEMARINO ROSALINO: 

- Parecer Favorável


<b> MARCOS ERNANI SENGER: 

- Parecer Favorável

",http://www1.tce.rs.gov.br/sessoes/2018/20180301_5_1_29530200153.wmv
2018,01/03/2018,Ordinária,1,Primeira Câmara,5,21880200165,148,Contas de Governo,55500,PM DE RESTINGA SECA,34,Gabinete do Conselheiro Alexandre Postal,61,Alexandre Postal,Não,Não,Não,"
- Cientificar / Alertar / Recomendar / Advertir / Determinar


<b> MAURO SCHÜNKE: 

- Parecer Favorável

",http://www1.tce.rs.gov.br/sessoes/2018/20180301_5_1_21880200165.wmv
2018,01/03/2018,Ordinária,1,Primeira Câmara,5,14560200161,148,Contas de Governo,66000,PM DE CERRO GRANDE,29,Gabinete do Conselheiro Pedro Figueiredo,41,Pedro Figueiredo,Não,Sim,Não,"
RETIRADO DE PAUTA",
2018,01/03/2018,Ordinária,1,Primeira Câmara,5,11950200161,148,Contas de Governo,64700,PM DE ALTO ALEGRE,29,Gabinete do Conselheiro Pedro Figueiredo,41,Pedro Figueiredo,Não,Não,Não,"
- Cientificar


- Verificar em futura auditoria


<b> HÉLIO DALBERTO: 

- Parecer Favorável


<b> RUDIMIR PEREIRA DOS SANTOS: 

- Parecer Favorável

",http://www1.tce.rs.gov.br/sessoes/2018/20180301_5_1_11950200161.wmv
2018,01/03/2018,Ordinária,1,Primeira Câmara,5,18680200161,148,Contas de Governo,51600,PM DE MACHADINHO,28,Gabinete do Conselheiro Estilac Martins Rodrigues Xavier,56,Estilac Martins Rodrigues Xavier,Não,Não,Não,"
- Atendimento à Lei de Responsabilidade Fiscal


- Cientificar / Alertar / Recomendar / Advertir / Determinar


<b> ALAOR CÉZAR MASCHIO: 

- Parecer Favorável


<b> GERSON DEBIASI: 

- Parecer Favorável


<b> SILVINO LUIZ MENON: 

- Parecer Favorável

",http://www1.tce.rs.gov.br/sessoes/2018/20180301_5_1_18680200161.wmv
2018,01/03/2018,Ordinária,1,Primeira Câmara,5,70070200174,36,Inspeção Especial,48100,PM DE FLORES DA CUNHA,34,Gabinete do Conselheiro Alexandre Postal,61,Alexandre Postal,Não,Não,Sim,"
PEDIDO DE VISTA

Estilac Martins Rodrigues Xavier",http://www1.tce.rs.gov.br/sessoes/2018/20180301_5_1_70070200174.wmv
2018,01/03/2018,Ordinária,1,Primeira Câmara,5,22450200168,148,Contas de Governo,56500,PM DE SALVADOR DO SUL,28,Gabinete do Conselheiro Estilac Martins Rodrigues Xavier,56,Estilac Martins Rodrigues Xavier,Não,Não,Não,"
- Cientificar / Alertar / Recomendar / Advertir / Determinar


- pelo atendimento da Lei Complementar Federal nº 101/2000, exceto quanto ao
disposto no art. 48, referente ao Executivo de Salvador do Sul no exercício de 2016;


<b> AECIO SOZO: 

- Parecer Favorável


<b> CARLA MARIA SPECHT: 

- Parecer Favorável

",http://www1.tce.rs.gov.br/sessoes/2018/20180301_5_1_22450200168.wmv
2018,01/03/2018,Ordinária,1,Primeira Câmara,5,30710200147,149,Contas de Gestão,61600,PM DE TRAMANDAÍ,28,Gabinete do Conselheiro Estilac Martins Rodrigues Xavier,56,Estilac Martins Rodrigues Xavier,Não,Não,Não,"
- Determinar / Advertir / Recomendar / Alertar / Cientificar


- Determinar a instauração de Tomada de Contas Especial 


<b> EDEGAR MUNARI RAPACH: 

- Contas Regulares com Ressalvas


- Débito


- Multa

",http://www1.tce.rs.gov.br/sessoes/2018/20180301_5_1_30710200147.wmv
2018,01/03/2018,Ordinária,1,Primeira Câmara,5,17210200167,149,Contas de Gestão,67800,PM DE HARMONIA,29,Gabinete do Conselheiro Pedro Figueiredo,41,Pedro Figueiredo,Não,Não,Não,"
- Recomendar


- Verificar em futura auditoria


<b> ANDRÉ LUIZ HILGERT: 

- Contas Regulares


<b> CARLOS ALBERTO FINK: 

- Contas Regulares com Ressalvas


- Débito


- Multa

",http://www1.tce.rs.gov.br/sessoes/2018/20180301_5_1_17210200167.wmv
2018,01/03/2018,Ordinária,1,Primeira Câmara,5,22640200169,149,Contas de Gestão,88044,PM DE SANTA MARGARIDA DO SUL,29,Gabinete do Conselheiro Pedro Figueiredo,41,Pedro Figueiredo,Não,Não,Não,"
- Recomendar


- Verificar em futura auditoria


<b> EDMUNDO STECKEL: 

- Contas Regulares


<b> LUIZ FELIPE BRENNER MACHADO: 

- Contas Regulares com Ressalvas


- Multa

",http://www1.tce.rs.gov.br/sessoes/2018/20180301_5_1_22640200169.wmv
2018,01/03/2018,Ordinária,1,Primeira Câmara,5,20210200167,148,Contas de Governo,88036,PM DE NOVO XINGU,34,Gabinete do Conselheiro Alexandre Postal,61,Alexandre Postal,Não,Não,Não,"
- Cientificar a PGJ e o MPE


- Recomendar


<b> GODOFREDO CLAUDIO WERKHAUSEN: 

- Parecer Desfavorável


<b> IVAN CARLOS MARTINELLI: 

- Parecer Favorável

",http://www1.tce.rs.gov.br/sessoes/2018/20180301_5_1_20210200167.wmv
2018,01/03/2018,Ordinária,1,Primeira Câmara,5,28210200162,148,Contas de Governo,82300,PM DE VALE DO SOL,28,Gabinete do Conselheiro Estilac Martins Rodrigues Xavier,56,Estilac Martins Rodrigues Xavier,Não,Não,Não,"
SUSPENSÃO DE JULGAMENTO",http://www1.tce.rs.gov.br/sessoes/2018/20180301_5_1_28210200162.wmv
2018,01/03/2018,Ordinária,1,Primeira Câmara,5,57540200151,1,Inativação,54400,PM DE PELOTAS,29,Gabinete do Conselheiro Pedro Figueiredo,41,Pedro Figueiredo,Não,Não,Não,"
- Registrar Atos de Aposentadoria

",http://www1.tce.rs.gov.br/sessoes/2018/20180301_5_1_57540200151.wmv
2018,01/03/2018,Ordinária,1,Primeira Câmara,5,28000200166,148,Contas de Governo,64100,PM DE PALMARES DO SUL,29,Gabinete do Conselheiro Pedro Figueiredo,41,Pedro Figueiredo,Não,Não,Não,"
- Cientificar


- Verificar em futura auditoria


<b> JOÃO ÁVILA DE AGUIAR: 

- Parecer Favorável


<b> PAULO HENRIQUE MENDES LANG: 

- Parecer Favorável

",http://www1.tce.rs.gov.br/sessoes/2018/20180301_5_1_28000200166.wmv
