﻿ANO_ATENDIMENTO,DATA_ATENDIMENTO,TIPO,ENQUADRAMENTO,REMETENTE,FAIXA_ETARIA_SOLICITANTE,RESULTADO
2015,25/03/2015,SOLICITACAO,LAI - Processos de fiscalização,Agente Político,Não informado,LAI - Solicitação de informações atendida
2015,11/03/2015,SOLICITACAO,LAI - Processos de fiscalização,Servidor Público,Não informado,LAI - Solicitação de informações atendida
2015,19/03/2015,SOLICITACAO,LAI - Processos de fiscalização,Outros,Mais de 60 anos,LAI - Solicitação de informações atendida
2015,01/04/2015,SOLICITACAO,LAI - Processos de fiscalização,Membro de Controle Interno,Entre 46 e 60 anos,LAI - Solicitação de informações atendida
2015,10/04/2015,SOLICITACAO,LAI - Processos de fiscalização,Representante de Instituição,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,06/04/2015,SOLICITACAO,LAI - Dados disponíveis em outros Órgãos,Outros,Entre 19 e 30 anos,LAI - Solicitação de informações atendida
2015,15/04/2015,SOLICITACAO,LAI - Dados internos,Outros,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,08/05/2015,SOLICITACAO,LAI - Dados internos,Outros,Entre 46 e 60 anos,LAI - Solicitação de informações atendida
2015,13/04/2015,SOLICITACAO,LAI - Processos de fiscalização,Jornalista,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,10/04/2015,SOLICITACAO,LAI - Processos de fiscalização,Agente Político,Entre 46 e 60 anos,LAI - Solicitação de informações atendida
2015,25/03/2015,SOLICITACAO,LAI - Dados internos,Servidor Público,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,13/04/2015,SOLICITACAO,LAI - Processos de fiscalização,Outros,Não informado,LAI - Solicitação de informações atendida
2015,10/04/2015,SOLICITACAO,LAI - Processos de fiscalização,Outros,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,01/04/2015,SOLICITACAO,LAI - Processos de fiscalização,Outros,Entre 19 e 30 anos,LAI - Solicitação de informações atendida
2015,22/04/2015,SOLICITACAO,LAI - Processos de fiscalização,Representante de Instituição,Não informado,LAI - Solicitação de informações atendida
2015,06/04/2015,SOLICITACAO,LAI - Processos de fiscalização,Jornalista,Entre 19 e 30 anos,LAI - Solicitação de informações atendida
2015,01/04/2015,SOLICITACAO,LAI - Processos de fiscalização,Agente Político,Não informado,LAI - Solicitação de informações atendida
2015,13/04/2015,SOLICITACAO,LAI - Processos de fiscalização,Agente Político,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,10/04/2015,SOLICITACAO,LAI - Processos de fiscalização,Outros,Mais de 60 anos,LAI - Solicitação de informações atendida
2015,27/04/2015,SOLICITACAO,LAI - Processos de fiscalização,Outros,Entre 46 e 60 anos,LAI - Solicitação de informações atendida
2015,14/04/2015,SOLICITACAO,LAI - Processos de fiscalização,Outros,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,24/04/2015,SOLICITACAO,LAI - Dados internos,Outros,Não informado,LAI - Solicitação de informações atendida
2015,10/04/2015,SOLICITACAO,LAI - Processos de fiscalização,Outros,Não informado,LAI - Solicitação de informações atendida
2015,14/04/2015,SOLICITACAO,LAI - Processos de fiscalização,Jornalista,Entre 19 e 30 anos,LAI - Solicitação de informações atendida
2015,27/04/2015,SOLICITACAO,LAI - Processos de fiscalização,Jornalista,Entre 19 e 30 anos,LAI - Solicitação de informações atendida
2015,28/04/2015,SOLICITACAO,LAI - Processos de fiscalização,Estudante,Entre 46 e 60 anos,LAI - Solicitação de informações atendida
2015,27/04/2015,SOLICITACAO,LAI - Processos de fiscalização,Agente Político,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,27/04/2015,SOLICITACAO,LAI - Processos de fiscalização,Agente Político,Entre 31 e 45 anos,LAI - Solicitação de informações atendida parcialmente
2015,17/04/2015,SOLICITACAO,LAI - Processos de fiscalização,Outros,Não informado,LAI - Solicitação de informações atendida
2015,27/04/2015,SOLICITACAO,LAI - Processos de fiscalização,Agente Político,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,27/04/2015,SOLICITACAO,LAI - Processos de fiscalização,Outros,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,11/05/2015,SOLICITACAO,LAI - Dados internos,Estudante,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,04/05/2015,SOLICITACAO,LAI - Processos de fiscalização,Estudante,Entre 19 e 30 anos,LAI - Solicitação de informações atendida
2015,27/04/2015,SOLICITACAO,LAI - Processos de fiscalização,Agente Político,Mais de 60 anos,LAI - Solicitação de informações atendida
2015,07/05/2015,SOLICITACAO,LAI - Processos de fiscalização,Estudante,Entre 19 e 30 anos,LAI - Solicitação de informações atendida
2015,13/05/2015,SOLICITACAO,LAI - Processos de fiscalização,Outros,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,12/05/2015,SOLICITACAO,LAI - Processos de fiscalização,Agente Político,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,18/05/2015,SOLICITACAO,LAI - Processos de fiscalização,Agente Político,Não informado,LAI - Análise (sem publicação)
2015,19/05/2015,SOLICITACAO,LAI - Processos de fiscalização,Membro de Controle Interno,Entre 46 e 60 anos,LAI - Solicitação de informações atendida
2015,06/05/2015,SOLICITACAO,LAI - Dados internos,Jornalista,Entre 19 e 30 anos,LAI - Solicitação de informações atendida
2015,13/05/2015,SOLICITACAO,LAI - Processos de fiscalização,Jornalista,Não informado,LAI - Solicitação de informações atendida
2015,20/05/2015,SOLICITACAO,LAI - Processos de fiscalização,Representante de Instituição,Não informado,LAI - Solicitação de informações atendida
2015,15/05/2015,SOLICITACAO,LAI - Processos de fiscalização,Membro de Controle Interno,Entre 46 e 60 anos,LAI - Solicitação de informações atendida
2015,13/05/2015,SOLICITACAO,LAI - Processos de fiscalização,Outros,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,11/05/2015,SOLICITACAO,LAI - Dados internos,Estudante,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,20/05/2015,SOLICITACAO,LAI - Dados internos,Outros,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,29/05/2015,SOLICITACAO,LAI - Processos de fiscalização,Agente Político,Entre 31 e 45 anos,LAI - Solicitação de informações atendida parcialmente
2015,29/05/2015,SOLICITACAO,LAI - Processos de fiscalização,Agente Político,Entre 31 e 45 anos,LAI - Solicitação de informações atendida parcialmente
2015,29/05/2015,SOLICITACAO,LAI - Processos de fiscalização,Agente Político,Entre 31 e 45 anos,LAI - Solicitação de informações atendida parcialmente
2015,21/05/2015,SOLICITACAO,LAI - Processos de fiscalização,Jornalista,Entre 19 e 30 anos,LAI - Solicitação de informações atendida
2015,06/08/2015,SOLICITACAO,LAI - Processos de fiscalização,Agente Político,Não informado,LAI - Solicitação de informações atendida
2015,21/05/2015,SOLICITACAO,LAI - Processos de fiscalização,Outros,Não informado,LAI - Solicitação de informações atendida
2015,27/05/2015,SOLICITACAO,LAI - Processos de fiscalização,Outros,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,15/06/2015,SOLICITACAO,LAI - Dados internos,Estudante,Entre 19 e 30 anos,LAI - Solicitação de informações atendida
2015,17/06/2015,SOLICITACAO,LAI - Dados de Jurisdicionados,Agente Político,Não informado,LAI - Análise (sem publicação)
2015,01/06/2015,SOLICITACAO,LAI - Dados internos,Servidor Público,Entre 19 e 30 anos,LAI - Solicitação de informações negada
2015,28/05/2015,SOLICITACAO,LAI - Processos de fiscalização,Outros,Não informado,LAI - Solicitação de informações atendida
2015,08/06/2015,SOLICITACAO,LAI - Processos de fiscalização,Agente Político,Entre 31 e 45 anos,LAI - Solicitação de informações atendida parcialmente
2015,29/05/2015,SOLICITACAO,LAI - Consultas,Agente Político,Entre 31 e 45 anos,LAI - Solicitação de informações negada
2015,01/06/2015,SOLICITACAO,LAI - Processos de fiscalização,Representante de Instituição,Não informado,LAI - Solicitação de informações atendida
2015,29/05/2015,SOLICITACAO,LAI - Dados internos,Outros,Entre 19 e 30 anos,LAI - Solicitação de informações atendida
2015,12/06/2015,SOLICITACAO,LAI - Processos de fiscalização,Outros,Não informado,LAI - Análise (sem publicação)
2015,15/06/2015,SOLICITACAO,LAI - Dados internos,Outros,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,29/06/2015,SOLICITACAO,LAI - Processos de fiscalização,Agente Político,Não informado,LAI - Solicitação de informações atendida
2015,16/06/2015,SOLICITACAO,LAI - Processos de fiscalização,Jornalista,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,16/06/2015,SOLICITACAO,LAI - Processos de fiscalização,Jornalista,Entre 19 e 30 anos,LAI - Solicitação de informações atendida
2015,15/06/2015,SOLICITACAO,LAI - Processos de fiscalização,Servidor Público,Não informado,LAI - Solicitação de informações atendida
2015,12/06/2015,SOLICITACAO,LAI - Processos de fiscalização,Jornalista,Não informado,LAI - Solicitação de informações atendida
2015,03/07/2015,SOLICITACAO,LAI - Processos de fiscalização,Jornalista,Entre 19 e 30 anos,LAI - Solicitação de informações atendida parcialmente
2015,17/06/2015,SOLICITACAO,LAI - Processos de fiscalização,Outros,Entre 19 e 30 anos,LAI - Solicitação de informações atendida
2015,19/06/2015,SOLICITACAO,LAI - Processos de fiscalização,Servidor Público,Entre 46 e 60 anos,LAI - Solicitação de informações atendida
2015,15/06/2015,SOLICITACAO,LAI - Processos de fiscalização,Jornalista,Não informado,LAI - Solicitação de informações negada
2015,22/06/2015,SOLICITACAO,LAI - Processos de fiscalização,Estudante,Não informado,LAI - Solicitação de informações atendida
2015,15/06/2015,SOLICITACAO,LAI - Dados disponíveis em outros Órgãos,Estudante,Entre 19 e 30 anos,LAI - Solicitação de informações negada
2015,15/06/2015,SOLICITACAO,LAI - Dados disponíveis em outros Órgãos,Estudante,Entre 19 e 30 anos,LAI - Solicitação de informações negada
2015,03/07/2015,SOLICITACAO,LAI - Dados de Jurisdicionados,Estudante,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,23/06/2015,SOLICITACAO,LAI - Dados internos,Outros,Não informado,LAI - Análise (sem publicação)
2015,22/06/2015,SOLICITACAO,LAI - Outros,Servidor Público,Não informado,LAI - Solicitação de informações atendida
2015,23/06/2015,SOLICITACAO,LAI - Processos de fiscalização,Servidor Público,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,06/07/2015,SOLICITACAO,LAI - Processos de fiscalização,Outros,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,24/06/2015,SOLICITACAO,LAI - Processos de fiscalização,Jornalista,Entre 19 e 30 anos,LAI - Solicitação de informações atendida
2015,25/06/2015,SOLICITACAO,LAI - Dados internos,Servidor Público,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,26/06/2015,SOLICITACAO,LAI - Processos de fiscalização,Agente Político,Não informado,LAI - Solicitação de informações atendida
2015,03/07/2015,SOLICITACAO,LAI - Processos de fiscalização,Agente Político,Entre 46 e 60 anos,LAI - Solicitação de informações atendida
2015,08/07/2015,SOLICITACAO,LAI - Processos de fiscalização,Servidor Público,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,01/07/2015,SOLICITACAO,LAI - Processos de fiscalização,Representante de Instituição,Não informado,LAI - Solicitação de informações atendida parcialmente
2015,07/07/2015,SOLICITACAO,LAI - Dados de Jurisdicionados,Representante de Instituição,Entre 46 e 60 anos,LAI - Solicitação de informações atendida
2015,15/07/2015,SOLICITACAO,LAI - Processos de fiscalização,Outros,Não informado,LAI - Solicitação de informações negada
2015,02/07/2015,SOLICITACAO,LAI - Processos de fiscalização,Agente Político,Não informado,LAI - Solicitação de informações atendida
2015,13/07/2015,SOLICITACAO,LAI - Processos de fiscalização,Agente Político,Entre 46 e 60 anos,LAI - Solicitação de informações atendida parcialmente
2015,09/07/2015,SOLICITACAO,LAI - Dados de Jurisdicionados,Estudante,Entre 19 e 30 anos,LAI - Solicitação de informações atendida
2015,13/07/2015,SOLICITACAO,LAI - Processos de fiscalização,Membro de Controle Interno,Entre 46 e 60 anos,LAI - Solicitação de informações atendida
2015,08/07/2015,SOLICITACAO,LAI - Processos de fiscalização,Estudante,Entre 19 e 30 anos,LAI - Solicitação de informações atendida
2015,09/07/2015,SOLICITACAO,LAI - Processos de fiscalização,Outros,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,20/07/2015,SOLICITACAO,LAI - Processos de fiscalização,Agente Político,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,21/07/2015,SOLICITACAO,LAI - Processos de fiscalização,Agente Político,Não informado,LAI - Solicitação de informações atendida parcialmente
2015,17/07/2015,SOLICITACAO,LAI - Processos de fiscalização,Servidor Público,Entre 46 e 60 anos,LAI - Solicitação de informações atendida
2015,06/08/2015,SOLICITACAO,LAI - Processos de fiscalização,Agente Político,Não informado,LAI - Solicitação de informações atendida
2015,20/07/2015,SOLICITACAO,LAI - Processos de fiscalização,Jornalista,Entre 19 e 30 anos,LAI - Solicitação de informações atendida
2015,21/07/2015,SOLICITACAO,LAI - Processos de fiscalização,Agente Político,Menos de 16 anos,LAI - Solicitação de informações atendida
2015,27/07/2015,SOLICITACAO,LAI - Dados de Jurisdicionados,Jornalista,Entre 19 e 30 anos,LAI - Solicitação de informações atendida
2015,07/08/2015,SOLICITACAO,LAI - Processos de fiscalização,Não informado,Não informado,LAI - Solicitação de informações atendida
2015,27/07/2015,SOLICITACAO,LAI - Processos de fiscalização,Jornalista,Não informado,LAI - Solicitação de informações atendida
2015,27/07/2015,SOLICITACAO,LAI - Processos de fiscalização,Representante de Instituição,Não informado,LAI - Análise (sem publicação)
2015,27/07/2015,SOLICITACAO,LAI - Dados internos,Outros,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,27/07/2015,SOLICITACAO,LAI - Processos de fiscalização,Agente Político,Não informado,LAI - Solicitação de informações atendida
2015,29/07/2015,SOLICITACAO,LAI - Processos de fiscalização,Agente Político,Entre 46 e 60 anos,LAI - Solicitação de informações atendida
2015,06/08/2015,SOLICITACAO,LAI - Processos de fiscalização,Agente Político,Mais de 60 anos,LAI - Solicitação de informações atendida
2015,07/08/2015,SOLICITACAO,LAI - Processos de fiscalização,Outros,Não informado,LAI - Solicitação de informações negada
2015,04/08/2015,SOLICITACAO,LAI - Dados internos,Outros,Entre 46 e 60 anos,LAI - Solicitação de informações atendida
2015,10/08/2015,SOLICITACAO,LAI - Processos de fiscalização,Membro de Controle Interno,Entre 46 e 60 anos,LAI - Solicitação de informações atendida
2015,17/08/2015,SOLICITACAO,LAI - Processos de fiscalização,Representante de Instituição,Não informado,LAI - Solicitação de informações atendida
2015,12/08/2015,SOLICITACAO,LAI - Processos de fiscalização,Agente Político,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,26/08/2015,SOLICITACAO,LAI - Dados internos,Servidor Público,Não informado,LAI - Solicitação de informações negada
2015,05/08/2015,SOLICITACAO,LAI - Processos de fiscalização,Representante de Instituição,Não informado,LAI - Solicitação de informações atendida
2015,20/08/2015,SOLICITACAO,LAI - Processos de fiscalização,Outros,Não informado,LAI - Solicitação de informações atendida
2015,11/08/2015,SOLICITACAO,LAI - Processos de fiscalização,Servidor Público,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,17/08/2015,SOLICITACAO,LAI - Dados de Jurisdicionados,Jornalista,Entre 19 e 30 anos,LAI - Solicitação de informações atendida parcialmente
2015,13/08/2015,SOLICITACAO,LAI - Processos de fiscalização,Representante de Instituição,Não informado,LAI - Solicitação de informações atendida
2015,18/08/2015,SOLICITACAO,LAI - Dados de Jurisdicionados,Outros,Entre 19 e 30 anos,LAI - Solicitação de informações negada
2015,24/08/2015,SOLICITACAO,LAI - Processos de fiscalização,Agente Político,Não informado,LAI - Solicitação de informações atendida
2015,21/08/2015,SOLICITACAO,LAI - Processos de fiscalização,Outros,Não informado,LAI - Solicitação de informações atendida
2015,20/08/2015,SOLICITACAO,LAI - Dados de Jurisdicionados,Servidor Público,Não informado,LAI - Solicitação de informações atendida
2015,20/08/2015,SOLICITACAO,LAI - Processos de fiscalização,Jornalista,Entre 19 e 30 anos,LAI - Solicitação de informações atendida
2015,26/08/2015,SOLICITACAO,LAI - Processos de fiscalização,Representante de Instituição,Entre 46 e 60 anos,LAI - Solicitação de informações atendida
2015,21/08/2015,SOLICITACAO,LAI - Processos de fiscalização,Agente Político,Não informado,LAI - Solicitação de informações negada
2015,26/08/2015,SOLICITACAO,LAI - Processos de fiscalização,Jornalista,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,24/08/2015,SOLICITACAO,LAI - Processos de fiscalização,Outros,Entre 46 e 60 anos,LAI - Solicitação de informações atendida
2015,24/08/2015,SOLICITACAO,LAI - Processos de fiscalização,Outros,Não informado,LAI - Análise (sem publicação)
2015,31/08/2015,SOLICITACAO,LAI - Processos de fiscalização,Agente Político,Não informado,LAI - Solicitação de informações atendida
2015,31/08/2015,SOLICITACAO,LAI - Processos de fiscalização,Representante de Instituição,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,01/09/2015,SOLICITACAO,LAI - Processos de fiscalização,Outros,Não informado,LAI - Solicitação de informações atendida
2015,21/09/2015,SOLICITACAO,LAI - Processos de fiscalização,Outros,Não informado,LAI - Solicitação de informações atendida
2015,17/09/2015,SOLICITACAO,LAI - Processos de fiscalização,Estudante,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,15/09/2015,SOLICITACAO,LAI - Processos de fiscalização,Estudante,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,16/09/2015,SOLICITACAO,LAI - Processos de fiscalização,Outros,Entre 19 e 30 anos,LAI - Solicitação de informações atendida parcialmente
2015,25/09/2015,SOLICITACAO,LAI - Dados de Jurisdicionados,Agente Político,Não informado,LAI - Solicitação de informações atendida
2015,15/09/2015,SOLICITACAO,LAI - Processos de fiscalização,Jornalista,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,29/09/2015,SOLICITACAO,LAI - Dados de Jurisdicionados,Representante de Instituição,Não informado,LAI - Solicitação de informações atendida parcialmente
2015,15/09/2015,SOLICITACAO,LAI - Processos de fiscalização,Outros,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,21/09/2015,SOLICITACAO,LAI - Processos de fiscalização,Servidor Público,Não informado,LAI - Solicitação de informações atendida
2015,06/10/2015,SOLICITACAO,LAI - Processos de fiscalização,Servidor Público,Não informado,LAI - Solicitação de informações atendida
2015,17/09/2015,SOLICITACAO,LAI - Processos de fiscalização,Estudante,Não informado,LAI - Solicitação de informações atendida
2015,06/10/2015,SOLICITACAO,LAI - Processos de fiscalização,Outros,Entre 31 e 45 anos,LAI - Solicitação de informações atendida parcialmente
2015,22/09/2015,SOLICITACAO,LAI - Processos de fiscalização,Jornalista,Não informado,LAI - Solicitação de informações atendida parcialmente
2015,22/09/2015,SOLICITACAO,LAI - Processos de fiscalização,Jornalista,Entre 19 e 30 anos,LAI - Solicitação de informações atendida parcialmente
2015,01/10/2015,SOLICITACAO,LAI - Processos de fiscalização,Servidor Público,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,22/09/2015,SOLICITACAO,LAI - Processos de fiscalização,Jornalista,Entre 31 e 45 anos,LAI - Solicitação de informações atendida parcialmente
2015,01/10/2015,SOLICITACAO,LAI - Processos de fiscalização,Outros,Entre 19 e 30 anos,LAI - Solicitação de informações atendida
2015,06/10/2015,SOLICITACAO,LAI - Processos de fiscalização,Outros,Não informado,LAI - Análise (sem publicação)
2015,06/10/2015,SOLICITACAO,LAI - Processos de fiscalização,Representante de Instituição,Não informado,LAI - Solicitação de informações negada
2015,29/09/2015,SOLICITACAO,LAI - Processos de fiscalização,Servidor Público,Entre 46 e 60 anos,LAI - Solicitação de informações atendida
2015,29/09/2015,SOLICITACAO,LAI - Processos de fiscalização,Estudante,Entre 19 e 30 anos,LAI - Solicitação de informações atendida
2015,20/10/2015,SOLICITACAO,LAI - Dados internos,Outros,Entre 19 e 30 anos,LAI - Solicitação de informações atendida
2015,06/10/2015,SOLICITACAO,LAI - Dados de Jurisdicionados,Representante de Instituição,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,22/10/2015,SOLICITACAO,LAI - Processos de fiscalização,Servidor Público,Não informado,LAI - Solicitação de informações atendida parcialmente
2015,06/10/2015,SOLICITACAO,LAI - Processos de fiscalização,Agente Político,Entre 46 e 60 anos,LAI - Solicitação de informações atendida
2015,14/10/2015,SOLICITACAO,LAI - Dados de Jurisdicionados,Jornalista,Não informado,LAI - Solicitação de informações atendida
2015,01/10/2015,SOLICITACAO,LAI - Dados de Jurisdicionados,Servidor Público,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,06/10/2015,SOLICITACAO,LAI - Dados internos,Estudante,Entre 19 e 30 anos,LAI - Solicitação de informações atendida
2015,06/10/2015,SOLICITACAO,LAI - Processos de fiscalização,Servidor Público,Entre 46 e 60 anos,LAI - Solicitação de informações atendida
2015,02/10/2015,SOLICITACAO,LAI - Dados de Jurisdicionados,Servidor Público,Não informado,LAI - Solicitação de informações atendida
2015,07/10/2015,SOLICITACAO,LAI - Dados internos,Servidor Público,Entre 46 e 60 anos,LAI - Solicitação de informações atendida
2015,22/10/2015,SOLICITACAO,LAI - Processos de fiscalização,Jornalista,Não informado,LAI - Solicitação de informações atendida parcialmente
2015,20/10/2015,SOLICITACAO,LAI - Processos de fiscalização,Outros,Não informado,LAI - Solicitação de informações atendida
2015,14/10/2015,SOLICITACAO,LAI - Processos de fiscalização,Jornalista,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,13/10/2015,SOLICITACAO,LAI - Processos de fiscalização,Servidor Público,Entre 46 e 60 anos,LAI - Solicitação de informações atendida
2015,07/10/2015,SOLICITACAO,LAI - Dados de Jurisdicionados,Estudante,Entre 19 e 30 anos,LAI - Solicitação de informações atendida
2015,13/10/2015,SOLICITACAO,LAI - Processos de fiscalização,Outros,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,14/10/2015,SOLICITACAO,LAI - Processos de fiscalização,Jornalista,Entre 19 e 30 anos,LAI - Solicitação de informações atendida
2015,20/10/2015,SOLICITACAO,LAI - Dados de Jurisdicionados,Estudante,Entre 19 e 30 anos,LAI - Solicitação de informações atendida
