﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,1,RECURSO LIVRE,000,Não se Aplica,7200.00,177.48
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060200000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,M D E,000,Não se Aplica,3000.00,73.90
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060300000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,A S P S,000,Não se Aplica,1800.00,44.32
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,11120431070000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,100.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070100000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,1,RECURSO LIVRE,000,Não se Aplica,60.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070200000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,M D E,000,Não se Aplica,25.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070300000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,A S P S,000,Não se Aplica,15.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,11120434000000000000,IRRF-  OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,400.00,48.14
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,11120434030000000000,RETIDO NAS FONTES OUTROS REND PODER EXEC,S,7,,,000,Não se Aplica,400.00,48.14
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120434030100000000,RETIDO NAS FONTES-OUTROS REND-POD EXEC-P,A,8,1,RECURSO LIVRE,000,Não se Aplica,240.00,28.89
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120434030200000000,RETIDO NAS FONTES-OUTROS REND-POD EX-MDE,A,8,20,M D E,000,Não se Aplica,100.00,12.03
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120434030300000000,RETIDO NAS FONTES-OUTROS REND-POD EXE-AS,A,8,40,A S P S,000,Não se Aplica,60.00,7.22
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,11120800000000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,5,,,000,Não se Aplica,40000.00,28270.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,24000.00,16962.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800020000000000,ITBI - MDE,A,7,20,M D E,000,Não se Aplica,10000.00,7067.50
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800030000000000,ITBI - ASPS,A,7,40,A S P S,000,Não se Aplica,6000.00,4240.50
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,94000.00,93193.65
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,94000.00,93193.65
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,11130501000000000000,IMPOSTO SOBRE SERVICO DE QUALQUER NATURE,S,6,,,000,Não se Aplica,94000.00,93193.65
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010000000000,ISS FIXO- PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2400.00,2002.61
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501020000000000,ISS FIXO - MDE,A,7,20,M D E,000,Não se Aplica,1000.00,834.34
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501030000000000,ISS FIXO - ASPS,A,7,40,A S P S,000,Não se Aplica,600.00,500.55
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501070000000000,ISS VARIAVEL-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,54000.00,53917.16
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501080000000000,ISS VARIAVEL-MDE,A,7,20,M D E,000,Não se Aplica,22500.00,22462.49
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501090000000000,ISS VARIAVEL - ASPS,A,7,40,A S P S,000,Não se Aplica,13500.00,13476.50
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,28400.00,29991.25
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,11850.00,12391.59
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,5,1,RECURSO LIVRE,000,Não se Aplica,2200.00,2055.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,2726.69
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000000000,TAXA DE LICENCA P/FUNCIONAMENTO DE ESTAB,A,5,1,RECURSO LIVRE,000,Não se Aplica,5500.00,5433.75
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213200000000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,2176.15
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,11219900000000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE,S,5,,,000,Não se Aplica,50.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900000100000000,TAXA APROV PROJETO DESMEMBRAMENTO,A,8,1,RECURSO LIVRE,000,Não se Aplica,50.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,16550.00,17599.66
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,7500.00,7839.38
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,9050.00,9760.28
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000000000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,4000.00,3660.08
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900060000000000,TAXA SOBRE DEMAIS SERVIÇOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,6086.70
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900070000000000,TAXA AMBULANTE,A,7,1,RECURSO LIVRE,000,Não se Aplica,50.00,13.50
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,293000.00,292178.59
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,293000.00,292178.59
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,12102900000000000000,CONTRIBUICOES PREVID DO REGIME PROPRIO,S,5,,,000,Não se Aplica,293000.00,292178.59
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,3,SEC ADMINISTRACAO FINANC E PLANEJ,2,FUNDO DE APOS E PENSÃO DO SERV DE COR PI,RPP,12102907000000000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,R P P S,000,Não se Aplica,293000.00,292178.59
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,811950.00,1585080.19
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,2500.00,2686.05
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,13190000000000000000,OUTRAS RECEITAS IMOBILIARIAS,S,4,,,000,Não se Aplica,2500.00,2686.05
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13190000000100000000,ALUGUEL HORA USO GINASIO MUNICIPAL,A,8,1,RECURSO LIVRE,000,Não se Aplica,2500.00,2686.05
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,809450.00,1582394.14
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,198450.00,182555.08
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,18450.00,20332.51
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250102000000000000,REM DEPOSITO BANCARIO - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,50.00,923.69
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,13250103000000000000,RECEITA REM DEP BANC -FUNDO DE SAUDE,S,6,,,000,Não se Aplica,3150.00,7903.12
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103000100000000,REN DEP BANC - PAB FIXO,A,8,4510,PAB FIXO,000,Não se Aplica,500.00,668.74
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103000200000000,REM DEP BANC - FARM BASICA FIXA E VARIAV,A,8,4770,FARMACIA BASICA FIXA E VARIAVEL,000,Não se Aplica,50.00,107.21
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103000500000000,REM DEP BANC - FARM BASICA ESTADUAL,A,8,4050,FARMACIA BASICA,000,Não se Aplica,50.00,75.20
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103000800000000,REM DEP BANC- VIGILANCIA EM SAUDE,A,8,4502,VIGILÂNCIA EM SAÚDE,000,Não se Aplica,2000.00,5969.18
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103001000000000,REM DEP BANC-TETO FIN ALTA E MEDIA COMPL,A,8,4590,TETO FINANCEIRO (PRODUC AMB E INTERNACAO,000,Não se Aplica,50.00,176.41
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103001100000000,REM DEP BAN- INCENT ATENÇÃO BASICA,A,8,4011,ICENTIVO A ATECAO BASICA,000,Não se Aplica,500.00,906.38
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250105000000000000,REM DEPOSITOS BANCARIO - MDE,A,6,20,M D E,000,Não se Aplica,100.00,7.57
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250106000000000000,REM DEPOSITO BANCARIO - ASPS,A,6,40,A S P S,000,Não se Aplica,100.00,7.29
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250109000000000000,REM DEPOSITO BANCARIO - CIDE,A,6,1016,CIDE,000,Não se Aplica,200.00,587.26
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,13250111000000000000,REC REM DEP BANC REC FNDE,S,6,,,000,Não se Aplica,500.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111000200000000,REM DEP BANC-SALARIO EDUCAÇÃO,A,8,1007,SAL EDUC,000,Não se Aplica,500.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,13250199000000000000,RECEITA REM OUTROS DEP BANC REC VINULADO,S,6,,,000,Não se Aplica,14350.00,10903.58
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199000100000000,REM DEP BANC-FEP,A,8,1001,F E P,000,Não se Aplica,10000.00,2528.19
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199000300000000,REM DEP BANC-TRANSP ESCOLAR ESTADO,A,8,1008,TRANSP ESC ESTADUAL,000,Não se Aplica,100.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199000400000000,REM DEP BANC-TRANSP ESCOLAR FEDERAL,A,8,1033,TRANSPORTE ESCOLAR FEDERAL,000,Não se Aplica,200.00,333.43
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199000500000000,REM DEP BANC-CEX,A,8,1,RECURSO LIVRE,000,Não se Aplica,4000.00,7989.72
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199320000000000,REM DEP BANC CTA PARTE COMP FIN REC MIN,A,7,1024,COTA FINANC PROD MINERAL,000,Não se Aplica,50.00,52.24
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,13250200000000000000,REMUN DEPOSITOS DE RECURSOS NAO VINCULAD,S,5,,,000,Não se Aplica,180000.00,162222.57
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,13250299000000000000,REC REM OUTROS DEP REC NÃO VINCULADOS,S,6,,,000,Não se Aplica,180000.00,162222.57
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299000100000000,REM DEP BANC-REC LIVRES,A,8,1,RECURSO LIVRE,000,Não se Aplica,180000.00,162222.57
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,13280000000000000000,REM DOS INVESTIMENTOS DO RPP,S,4,,,000,Não se Aplica,611000.00,1399839.06
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,13281000000000000000,REM DOS INVESTIMENTOS EM RENDA FIXA,S,5,,,000,Não se Aplica,558000.00,1278414.96
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,3,SEC ADMINISTRACAO FINANC E PLANEJ,2,FUNDO DE APOS E PENSÃO DO SERV DE COR PI,RPP,13281000000300000000,REM DEP BANC-BANRI PREV MUNICP III,A,8,50,R P P S,000,Não se Aplica,10000.00,98517.65
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,3,SEC ADMINISTRACAO FINANC E PLANEJ,2,FUNDO DE APOS E PENSÃO DO SERV DE COR PI,RPP,13281000000600000000,REM DEP BANC-CEF FUNDO BRASIL IRF-M 1,A,8,50,R P P S,000,Não se Aplica,50000.00,120694.62
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,3,SEC ADMINISTRACAO FINANC E PLANEJ,2,FUNDO DE APOS E PENSÃO DO SERV DE COR PI,RPP,13281000000900000000,REM DEP BANC-CEF FUNDO IPCA XV RF CRD PR,A,8,50,R P P S,000,Não se Aplica,40000.00,30682.06
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,3,SEC ADMINISTRACAO FINANC E PLANEJ,2,FUNDO DE APOS E PENSÃO DO SERV DE COR PI,RPP,13281000001400000000,REM DEP BANC-CEF FI BRASIL REF. DI LP,A,8,50,R P P S,000,Não se Aplica,3000.00,11716.54
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,3,SEC ADMINISTRACAO FINANC E PLANEJ,2,FUNDO DE APOS E PENSÃO DO SERV DE COR PI,RPP,13281000001500000000,REM DEP BANC-CEF FI BRASIL 2024 II TP RF,A,8,50,R P P S,000,Não se Aplica,120000.00,151539.39
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,3,SEC ADMINISTRACAO FINANC E PLANEJ,2,FUNDO DE APOS E PENSÃO DO SERV DE COR PI,RPP,13281000001600000000,REM DEP BANC-BANRISUL FOCO IRFM1,A,8,50,R P P S,000,Não se Aplica,100000.00,80929.72
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,3,SEC ADMINISTRACAO FINANC E PLANEJ,2,FUNDO DE APOS E PENSÃO DO SERV DE COR PI,RPP,13281000001700000000,REM DEP BANC BANRISUL PREV IPCA 2030,A,8,50,R P P S,000,Não se Aplica,100000.00,92073.68
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,3,SEC ADMINISTRACAO FINANC E PLANEJ,2,FUNDO DE APOS E PENSÃO DO SERV DE COR PI,RPP,13281000002000000000,REM DEP BANC- CEF IRF-M1+,A,8,50,R P P S,000,Não se Aplica,10000.00,3684.32
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,3,SEC ADMINISTRACAO FINANC E PLANEJ,2,FUNDO DE APOS E PENSÃO DO SERV DE COR PI,RPP,13281000002100000000,REM DEP BANC-CEF FUNDO NOVO BRASIL,A,8,50,R P P S,000,Não se Aplica,5000.00,91505.18
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,3,SEC ADMINISTRACAO FINANC E PLANEJ,2,FUNDO DE APOS E PENSÃO DO SERV DE COR PI,RPP,13281000002200000000,REM DEP BANC-FI BRASIL 2018 II TP RF,A,8,50,R P P S,000,Não se Aplica,10000.00,55133.58
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,3,SEC ADMINISTRACAO FINANC E PLANEJ,2,FUNDO DE APOS E PENSÃO DO SERV DE COR PI,RPP,13281000002300000000,REM DEP BANC-BB PREV RF PERFIL,A,8,50,R P P S,000,Não se Aplica,10000.00,10869.20
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,3,SEC ADMINISTRACAO FINANC E PLANEJ,2,FUNDO DE APOS E PENSÃO DO SERV DE COR PI,RPP,13281000002400000000,REM DEP BANC-CAIXA BARSIL 2020 III TP RF,A,8,50,R P P S,000,Não se Aplica,10000.00,56294.62
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,3,SEC ADMINISTRACAO FINANC E PLANEJ,2,FUNDO DE APOS E PENSÃO DO SERV DE COR PI,RPP,13281000002500000000,REM DEP BANC-FI BRASIL 2020 IV TP RF,A,8,50,R P P S,000,Não se Aplica,10000.00,54412.65
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,3,SEC ADMINISTRACAO FINANC E PLANEJ,2,FUNDO DE APOS E PENSÃO DO SERV DE COR PI,RPP,13281000002600000000,REM DEP BANC- BB PREV TP VII,A,8,50,R P P S,000,Não se Aplica,10000.00,41390.49
