﻿ANO,CD_ORGAO,NOME,CD_RECEBIMENTO,VL_DESPESA,VL_RECEITA,INDICE
2010,43600,PM DE CAMBARÁ DO SUL,93643,2897932.41,10303460.71,28.13
2010,43700,PM DE CAMPINA DAS MISSÕES,94284,1382375.49,7478604.00,18.48
2010,43800,PM DE CAMPINAS DO SUL,93717,2521932.12,8576438.91,29.41
2010,43900,PM DE CAMPO BOM,94121,11736947.71,71151951.25,16.50
2010,44000,PM DE CAMPO NOVO,94344,1379238.41,8017513.33,17.20
2010,44100,PM DE CANDELÁRIA,94341,4373138.31,21996201.44,19.88
2010,44200,PM DE CÂNDIDO GODÓI,94106,1413219.97,8186836.93,17.26
2010,44300,PM DE CANELA,94108,7732997.89,37531356.71,20.60
2010,44400,PM DE CANGUÇU,93975,5708545.86,37948948.56,15.04
2010,44500,PM DE CANOAS,94605,78968844.85,369809805.72,21.35
2010,44600,PM DE CARAZINHO,94367,9640319.64,49590839.36,19.44
2010,44700,PM DE CARLOS BARBOSA,94174,6629772.62,40131352.38,16.52
2010,44800,PM DE CASCA,94716,2408154.79,12597179.98,19.12
2010,44900,PM DE CATUÍPE,94247,2277971.88,11021534.37,20.67
2010,45000,PM DE CAXIAS DO SUL,93900,99094235.52,531819205.08,18.63
2010,45100,PM DE CERRO LARGO,94260,2230976.62,13460868.29,16.57
2010,45200,PM DE CHAPADA,93954,2407696.15,12318561.55,19.55
2010,45300,PM DE CHIAPETTA,94510,1455093.10,8864225.27,16.42
2010,45400,PM DE CIRÍACO,93937,1458419.16,8012714.49,18.20
2010,45500,PM DE COLORADO,93797,1334417.00,8642672.38,15.44
2010,45600,PM DE CONDOR,93794,2337647.35,10415924.30,22.44
2010,45700,PM DE CONSTANTINA,94485,1792127.07,10989446.21,16.31
2010,45800,PM DE CORONEL BICACO,94552,1581815.89,9635619.01,16.42
2010,45900,PM DE CRISSIUMAL,97080,2300167.11,14024961.21,16.40
2010,46000,PM DE CRUZ ALTA,94711,9641355.37,51257811.31,18.81
2010,46100,PM DE CRUZEIRO DO SUL,93919,2259283.39,13491167.70,16.75
2010,46200,PM DE DAVID CANABARRO,94557,1274837.70,7611827.46,16.75
2010,46300,PM DE DOIS IRMÃOS,93739,6647585.24,28257632.99,23.52
2010,46400,PM DE DOM FELICIANO,94409,2941310.76,14001221.86,21.01
2010,46500,PM DE DOM PEDRITO,94479,7377183.43,41616549.77,17.73
2010,46600,PM DE DONA FRANCISCA,93674,1153384.41,6127348.20,18.82
2010,46700,PM DE ENCANTADO,94591,5150068.75,24129146.58,21.34
2010,46800,PM DE ENCRUZILHADA DO SUL,94279,3901426.34,23261339.13,16.77
2010,46900,PM DE ERECHIM,94120,18994952.81,94353791.67,20.13
2010,47000,PM DE HERVAL,94372,1739565.05,9296045.18,18.71
2010,47100,PM DE ERVAL GRANDE,93660,1360942.79,7486811.88,18.18
2010,47200,PM DE ERVAL SECO,94595,1805705.27,8207484.30,22.00
2010,47300,PM DE ESMERALDA,94305,1870186.39,8204044.35,22.80
2010,47400,PM DE ESPUMOSO,94319,3130976.23,16675996.88,18.78
2010,47500,PM DE ESTÂNCIA VELHA,93982,10752799.03,36314863.22,29.61
2010,47600,PM DE ESTEIO,94275,20463566.62,82470581.72,24.81
2010,47700,PM DE ESTRELA,94094,5421475.07,35219487.96,15.39
2010,47800,PM DE FARROUPILHA,94071,13558053.02,72291389.78,18.75
2010,47900,PM DE FAXINAL DO SOTURNO,94417,1416107.15,7999158.13,17.70
2010,48000,PM DE FELIZ,93946,3016891.67,14878514.61,20.28
2010,48100,PM DE FLORES DA CUNHA,94323,5649645.61,35724439.09,15.81
2010,48200,PM DE FONTOURA XAVIER,93667,1547623.92,9978327.23,15.51
2010,48300,PM DE FORMIGUEIRO,94331,1913070.74,8144443.95,23.49
2010,48400,PM DE FREDERICO WESTPHALEN,94399,4857012.12,25303953.40,19.19
2010,48500,PM DE GARIBALDI,94147,7368125.90,42945168.37,17.16
2010,48600,PM DE GAURAMA,93981,1709290.27,8639952.64,19.78
2010,48700,PM DE GENERAL CÂMARA,94615,1530924.44,7368459.68,20.78
2010,48800,PM DE GETÚLIO VARGAS,93840,3179472.06,16587006.61,19.17
2010,48900,PM DE GIRUÁ,97150,3112103.74,18752315.45,16.60
2010,49000,PM DE GRAMADO,93911,9145268.38,56663271.38,16.14
2010,49100,PM DE GRAVATAÍ,94706,42955226.95,234741634.53,18.30
2010,49200,PM DE GUAÍBA,93980,15948882.91,80226963.84,19.88
2010,49300,PM DE GUAPORÉ,93928,4887727.58,25130519.09,19.45
2010,49400,PM DE GUARANI DAS MISSÕES,94125,1568960.90,8566846.61,18.31
2010,49500,PM DE HORIZONTINA,93841,4212626.79,25031829.86,16.83
2010,49600,PM DE HUMAITÁ,94306,1142837.07,7889897.48,14.48
2010,49700,PM DE IBIAÇÁ,94145,1648395.52,8892828.72,18.54
2010,49800,PM DE IBIRAIARAS,93647,1714196.30,9853820.16,17.40
2010,49900,PM DE IBIRUBÁ,94414,4352836.33,23886997.51,18.22
2010,50000,PM DE IGREJINHA,93965,7578545.04,35518045.32,21.34
2010,50100,PM DE IJUÍ,94303,19555880.26,62604974.22,31.24
2010,50200,PM DE ILÓPOLIS,93843,1236376.40,6868971.71,18.00
2010,50300,PM DE INDEPENDÊNCIA,93683,2107830.99,8940219.49,23.58
2010,50400,PM DE IRAÍ,93989,1213358.33,7151413.66,16.97
2010,50500,PM DE ITAQUI,94392,6070168.03,38582370.36,15.73
2010,50600,PM DE ITATIBA DO SUL,94166,1517261.19,6303314.75,24.07
2010,50700,PM DE IVOTI,94474,3794254.29,22305082.77,17.01
2010,50800,PM DE JACUTINGA,94385,1079383.71,6870173.54,15.71
2010,50900,PM DE JAGUARÃO,94412,3675664.03,22434611.69,16.38
2010,51000,PM DE JAGUARI,94702,1967249.48,11521404.81,17.07
2010,51100,PM DE JÚLIO DE CASTILHOS,94074,4549459.09,24569309.32,18.52
2010,51200,PM DE LAGOA VERMELHA,94186,5684610.02,28454406.67,19.98
2010,51300,PM DE LAJEADO,94092,12976175.14,72026223.00,18.02
2010,51400,PM DE LAVRAS DO SUL,93744,1978421.23,11854363.47,16.69
2010,51500,PM DE LIBERATO SALZANO,94076,1243860.60,7041661.30,17.66
2010,51600,PM DE MACHADINHO,94755,1460557.42,7345893.50,19.88
2010,51700,PM DE MARAU,94157,9153899.91,47947567.78,19.09
2010,51800,PM DE MARCELINO RAMOS,93628,1585756.06,7641667.98,20.75
2010,51900,PM DE MARIANO MORO,93762,1491780.39,6061597.06,24.61
2010,52000,PM DE MATA,93815,1316623.76,6765511.55,19.46
2010,52100,PM DE MAXIMILIANO DE ALMEIDA,94089,968791.13,6517017.61,14.87
2010,52200,PM DE MIRAGUAÍ,93959,1017568.86,6056729.66,16.80
2010,52300,PM DE MONTENEGRO,93906,13084831.78,64986342.38,20.13
2010,52400,PM DE MOSTARDAS,93832,3560854.00,15915747.85,22.37
2010,52500,PM DE MUÇUM,93712,1661483.96,7472008.62,22.24
2010,52600,PM DE NÃO-ME-TOQUE,94580,3476430.66,22275375.87,15.61
2010,52700,PM DE NONOAI,94255,2232003.62,11266219.66,19.81
2010,52800,PM DE NOVA ARAÇÁ,94137,1639489.50,9825309.31,16.69
2010,52900,PM DE NOVA BASSANO,93666,2699535.58,14574617.07,18.52
2010,53000,PM DE NOVA BRÉSCIA,93713,1648730.58,10007948.19,16.47
2010,53100,PM DE NOVA PALMA,93810,1888332.72,9717993.89,19.43
2010,53200,PM DE NOVA PETRÓPOLIS,94504,3715274.05,23515422.08,15.80
2010,53300,PM DE NOVA PRATA,94497,6476552.43,31539241.71,20.53
2010,53400,PM DE NOVO HAMBURGO,94757,50895910.39,222573138.26,22.87
2010,53500,PM DE OSÓRIO,94751,21300133.34,139136173.35,15.31
2010,53600,PM DE PAIM FILHO,94320,1362271.60,6771496.56,20.12
2010,53700,PM DE PALMEIRA DAS MISSÕES,93871,7308672.64,31832065.23,22.96
2010,53800,PM DE PALMITINHO,93805,1195065.69,7549126.28,15.83
2010,53900,PM DE PANAMBI,94745,13622994.31,42302411.88,32.20
2010,54000,PM DE PARAÍ,93967,2006802.22,11001901.16,18.24
2010,54100,PM DE PASSO FUNDO,94352,24939988.43,162176764.25,15.38
2010,54200,PM DE PEDRO OSÓRIO,94502,1208017.01,7424553.25,16.27
2010,54300,PM DE PEJUÇARA,93855,1389581.97,9031872.06,15.39
2010,54400,PM DE PELOTAS,94607,29732572.02,186326580.62,15.96
2010,54500,PM DE PINHEIRO MACHADO,99481,2881710.43,15388988.30,18.73
2010,54600,PM DE PIRATINI,93978,4153155.42,19916392.60,20.85
2010,54700,PM DE PLANALTO,94762,2038275.24,9506427.47,21.44
2010,54800,PM DE PORTÃO,93724,4878405.48,29413835.78,16.59
2010,54900,PM DE PORTO ALEGRE,94381,380315686.27,1930861305.48,19.70
2010,55000,PM DE PORTO LUCENA,95871,1266409.71,6586315.99,19.23
2010,55100,PM DE PORTO XAVIER,94063,1732515.95,10511241.47,16.48
2010,55200,PM DE PUTINGA,94251,1140143.02,7527724.85,15.15
2010,55300,PM DE QUARAÍ,94723,4014671.80,19304425.96,20.80
2010,55400,PM DE REDENTORA,94713,1140218.44,7024006.01,16.23
2010,55500,PM DE RESTINGA SECA,93905,2648448.92,16626187.27,15.93
2010,55600,PM DE RIO GRANDE,94699,28951607.25,192441474.57,15.04
2010,55700,PM DE RIO PARDO,94085,4823851.13,30321007.91,15.91
2010,55800,PM DE ROCA SALES,94069,2471392.04,14347806.23,17.22
2010,55900,PM DE RODEIO BONITO,93687,1567406.97,7092826.11,22.10
2010,56000,PM DE ROLANTE,93898,3492874.43,16620747.51,21.02
2010,56100,PM DE RONDA ALTA,94105,2440037.69,9986998.63,24.43
2010,56200,PM DE RONDINHA,93691,1311383.86,7895400.46,16.61
2010,56300,PM DE ROQUE GONZALES,93813,1800712.54,8702157.91,20.69
2010,56400,PM DE ROSÁRIO DO SUL,93806,6033270.37,33493862.09,18.01
2010,56500,PM DE SALVADOR DO SUL,93936,2254327.13,11739962.95,19.20
2010,56600,PM DE SANANDUVA,94576,3834283.83,18196789.60,21.07
2010,56700,PM DE SANTA BÁRBARA DO SUL,94376,2615048.36,14789779.96,17.68
2010,56800,PM DE SANTA CRUZ DO SUL,94486,25868198.43,135731618.76,19.06
2010,56900,PM DE SANTA MARIA,93904,29729257.68,197715969.66,15.04
2010,57000,PM DE SANTANA DA BOA VISTA,93873,1782845.50,9042073.17,19.72
2010,57100,PM DE SANT'ANA DO LIVRAMENTO,94475,7894420.32,55901287.35,14.12
2010,57200,PM DE SANTA ROSA,94689,9986136.15,62295667.93,16.03
2010,57300,PM DE SANTA VITÓRIA DO PALMAR,94312,6040820.81,34644842.42,17.44
2010,57400,PM DE SANTIAGO,93931,6432945.78,37689135.99,17.07
2010,57500,PM DE SANTO ÂNGELO,93839,9218150.13,56539589.90,16.30
2010,57600,PM DE SANTO ANTÔNIO DA PATRULHA,93811,7003425.25,33814701.79,20.71
2010,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,94099,2350052.98,12957000.40,18.14
2010,57800,PM DE SANTO AUGUSTO,94522,2888066.09,15461441.82,18.68
2010,57900,PM DE SANTO CRISTO,94521,2375612.55,14928285.42,15.91
2010,58000,PM DE SÃO BORJA,94398,10871880.43,53262833.26,20.41
2010,58100,PM DE SÃO FRANCISCO DE ASSIS,94110,2792438.64,18695464.61,14.94
2010,58200,PM DE SÃO FRANCISCO DE PAULA,93668,4381703.90,22930966.77,19.11
2010,58300,PM DE SÃO GABRIEL,94550,9127954.92,48216028.22,18.93
2010,58400,PM DE SÃO JERÔNIMO,94621,3222024.35,17942249.44,17.96
2010,58500,PM DE SÃO JOSÉ DO NORTE,94328,3136733.69,19133030.19,16.39
2010,58600,PM DE SÃO JOSÉ DO OURO,94556,1378105.76,8790215.93,15.68
2010,58700,PM DE SÃO LEOPOLDO,94405,55278672.32,174146141.69,31.74
2010,58800,PM DE SÃO LOURENÇO DO SUL,94361,5980392.55,32923118.10,18.16
2010,58900,PM DE SÃO LUIZ GONZAGA,94596,5139677.20,28376753.34,18.11
2010,59000,PM DE SÃO MARCOS,94404,4578574.60,23119594.40,19.80
2010,59100,PM DE SÃO MARTINHO,93682,1510084.45,8264073.04,18.27
2010,59200,PM DE SÃO NICOLAU,94545,1319113.17,6826706.63,19.32
2010,59300,PM DE SÃO PAULO DAS MISSÕES,94335,1275439.74,6959149.75,18.33
2010,59400,PM DE SÃO PEDRO DO SUL,94315,3082765.19,15598376.90,19.76
2010,59500,PM DE SÃO SEBASTIÃO DO CAÍ,94718,4834548.52,21196569.03,22.81
2010,59600,PM DE SÃO SEPÉ,93974,5094011.49,24607787.27,20.70
2010,59700,PM DE SÃO VALENTIM,94049,1097402.24,6568818.37,16.71
2010,59800,PM DE SÃO VICENTE DO SUL,94296,2426177.20,9567145.42,25.36
2010,59900,PM DE SAPIRANGA,94691,11814995.15,54308795.03,21.76
2010,60000,PM DE SAPUCAIA DO SUL,98434,36026836.61,103897873.26,34.68
2010,60100,PM DE SARANDI,94154,3955806.76,20800937.06,19.02
2010,60200,PM DE SEBERI,93972,1995486.35,10752451.04,18.56
2010,60300,PM DE SELBACH,94128,1521075.72,8690935.87,17.50
2010,60400,PM DE SERAFINA CORRÊA,93916,4341239.31,19732676.95,22.00
2010,60500,PM DE SERTÃO,94538,1592685.62,9603907.92,16.58
2010,60600,PM DE SEVERIANO DE ALMEIDA,94059,1399409.91,7482610.19,18.70
2010,60700,PM DE SOBRADINHO,94111,2318328.21,12733232.94,18.21
2010,60800,PM DE SOLEDADE,94779,4710682.87,25593125.81,18.41
2010,60900,PM DE TAPEJARA,94119,3622466.46,23689524.00,15.29
2010,61000,PM DE TAPERA,94387,2415721.66,12529754.76,19.28
2010,61100,PM DE TAPES,93757,4205229.41,17344628.60,24.25
2010,61200,PM DE TAQUARA,94501,8224546.99,38916954.61,21.13
2010,61300,PM DE TAQUARI,94097,5780315.29,23870733.86,24.22
2010,61400,PM DE TENENTE PORTELA,94777,1991556.06,12697042.26,15.69
2010,61500,PM DE TORRES,93860,6926231.83,39569757.23,17.50
2010,61600,PM DE TRAMANDAÍ,94269,11610481.52,37924156.93,30.62
2010,61700,PM DE TRÊS COROAS,94611,5196915.92,25721264.51,20.20
2010,61800,PM DE TRÊS DE MAIO,93903,4373908.88,21343205.98,20.49
2010,61900,PM DE TRÊS PASSOS,94291,4248879.52,22636724.88,18.77
2010,62000,PM DE TRIUNFO,94616,21352580.15,139681481.12,15.29
2010,62100,PM DE TUCUNDUVA,93784,1766290.03,8053328.74,21.93
2010,62200,PM DE TUPANCIRETÃ,94707,5717073.16,29468424.03,19.40
2010,62300,PM DE TUPARENDI,93935,1848344.00,9109911.53,20.29
2010,62400,PM DE URUGUAIANA,94311,18974524.28,91400627.26,20.76
2010,62500,PM DE VACARIA,94581,12141059.66,56332081.35,21.55
2010,62600,PM DE VENÂNCIO AIRES,94061,10126089.37,51254434.24,19.76
2010,62700,PM DE VERA CRUZ,93947,5293132.14,21675421.43,24.42
2010,62800,PM DE VERANÓPOLIS,94509,4988936.88,30255507.25,16.49
2010,62900,PM DE VIADUTOS,94578,1494169.50,7653465.76,19.52
2010,63000,PM DE VIAMÃO,94567,16583087.77,106603364.19,15.56
2010,63100,PM DE VICENTE DUTRA,93690,1498885.82,6122082.22,24.48
2010,63200,PM DE VICTOR GRAEFF,94131,1303633.84,8130482.13,16.03
2010,63300,PM DE TEUTÔNIA,94101,6949212.40,32297923.44,21.52
2010,63400,PM DE CAPÃO DA CANOA,94719,10417206.33,50743681.02,20.53
2010,63500,PM DE CHARQUEADAS,94590,8224156.46,42038723.76,19.56
2010,63600,PM DE PAROBÉ,94356,7438078.30,34564915.44,21.52
2010,63700,PM DE CAPÃO DO LEÃO,94506,4264844.17,21170728.03,20.15
2010,63800,PM DE FORTALEZA DOS VALOS,93721,2041783.22,9789125.88,20.86
2010,63900,PM DE COTIPORÃ,93778,1274823.35,7572767.21,16.83
2010,64000,PM DE BOM PRINCÍPIO,93714,2542315.07,14922908.98,17.04
2010,64100,PM DE PALMARES DO SUL,93867,3322468.76,14832624.73,22.40
2010,64200,PM DE TAVARES,94874,1476706.55,7165274.57,20.61
2010,64300,PM DE JÓIA,94389,2162539.60,12757844.40,16.95
2010,64400,PM DE SALTO DO JACUÍ,94347,4306087.61,15094428.99,28.53
2010,64500,PM DE ÁGUA SANTA,94600,1365307.46,8450120.25,16.16
2010,64600,PM DE ALEGRIA,94410,1595512.14,6495902.50,24.56
2010,64700,PM DE ALTO ALEGRE,93816,970471.73,5768228.40,16.82
2010,64800,PM DE AMARAL FERRADOR,94584,1259369.23,7072479.95,17.81
2010,64900,PM DE ANDRÉ DA ROCHA,94066,998842.91,6144524.65,16.26
2010,65000,PM DE ARROIO DO SAL,94516,1970319.74,12878872.44,15.30
2010,65100,PM DE ÁUREA,94695,1327512.07,6482383.54,20.48
2010,65200,PM DE BARÃO,93845,1304145.96,8206618.43,15.89
2010,65300,PM DE BOQUEIRÃO DO LEÃO,93745,1374578.07,8340689.90,16.48
2010,65400,PM DE BROCHIER,94103,1457719.42,7633920.79,19.10
2010,65500,PM DE CAMARGO,93657,1725271.18,8637396.63,19.97
2010,65600,PM DE CAMPOS BORGES,93983,1236911.04,6202234.40,19.94
2010,65700,PM DE CAPELA DE SANTANA,94165,1621862.71,8491463.97,19.10
2010,65800,PM DE CASEIROS,93955,1423744.98,6800763.67,20.94
2010,65900,PM DE CERRO BRANCO,93987,987685.61,6417427.73,15.39
2010,66000,PM DE CERRO GRANDE,93680,1211948.74,5317739.38,22.79
2010,66100,PM DE CERRO GRANDE DO SUL,95832,2274604.73,8616013.09,26.40
2010,66200,PM DE CIDREIRA,94519,4388112.81,14301089.15,30.68
2010,66300,PM DE CRISTAL,94082,2014322.24,8685399.24,23.19
2010,66400,PM DE DEZESSEIS DE NOVEMBRO,94287,1011504.85,5514277.01,18.34
2010,66500,PM DE DOIS LAJEADOS,94308,1475064.78,7747302.13,19.04
2010,66600,PM DE DOUTOR MAURÍCIO CARDOSO,94286,1301848.93,7993513.03,16.29
2010,66700,PM DE ELDORADO DO SUL,93962,9532946.80,51642406.48,18.46
2010,66800,PM DE ENTRE-IJUÍS,93864,1451624.43,9374008.89,15.49
2010,66900,PM DE ENTRE RIOS DO SUL,93746,1854040.20,9346073.72,19.84
2010,67000,PM DE EREBANGO,94371,1128020.37,7023283.56,16.06
2010,67100,PM DE ERNESTINA,94329,1155143.52,7064603.34,16.35
2010,67200,PM DE ESTAÇÃO,94575,1644476.16,8545980.67,19.24
2010,67300,PM DE EUGÊNIO DE CASTRO,93677,1231934.14,7466191.35,16.50
2010,67400,PM DE FAGUNDES VARELA,94472,1240270.49,7210126.76,17.20
2010,67500,PM DE FAXINALZINHO,93861,1403136.26,6036330.80,23.24
2010,67600,PM DE GLORINHA,94698,2735749.08,15129069.95,18.08
2010,67700,PM DE GUABIJU,93853,1170223.40,5812967.20,20.13
2010,67800,PM DE HARMONIA,93994,1530635.38,9247415.49,16.55
2010,67900,PM DE IBARAMA,94067,1324360.17,6593491.75,20.09
2010,68000,PM DE IBIRAPUITÃ,94728,1336074.68,6966786.86,19.18
2010,68100,PM DE IMBÉ,94100,4191001.35,24673754.57,16.99
2010,68200,PM DE IMIGRANTE,93913,1786451.65,8979863.26,19.89
2010,68300,PM DE IPÊ,94563,1641714.50,9557508.95,17.18
2010,68400,PM DE IPIRANGA DO SUL,94520,1091140.27,6930652.12,15.74
2010,68500,PM DE ITACURUBI,93957,1318457.85,7626373.20,17.29
2010,68600,PM DE IVORÁ,93631,993130.11,5625505.21,17.65
2010,68700,PM DE JABOTICABA,94541,1305225.30,6068537.41,21.51
2010,68800,PM DE JAQUIRANA,94577,1915723.13,7311224.74,26.20
2010,68900,PM DE LAGOÃO,94746,1211850.23,6153516.06,19.69
2010,69000,PM DE MONTAURI,93716,1259024.76,6751995.69,18.65
2010,69100,PM DE MORRO REDONDO,94696,1446708.17,7670776.23,18.86
2010,69200,PM DE NOVA ALVORADA,93990,1685655.10,8841244.29,19.07
2010,69300,PM DE NOVA ESPERANÇA DO SUL,94056,1587480.48,6727540.96,23.60
2010,69400,PM DE NOVA HARTZ,94057,3833146.00,18819462.88,20.37
2010,69500,PM DE NOVA ROMA DO SUL,93909,1517950.71,9843350.26,15.42
2010,69600,PM DE PANTANO GRANDE,94273,2298667.01,10603136.75,21.68
2010,69700,PM DE PARAÍSO DO SUL,94722,1976053.56,8158438.66,24.22
2010,69800,PM DE PAVERAMA,93750,1568716.89,7720099.31,20.32
2010,69900,PM DE PINHAL,94142,1142910.86,6023088.74,18.98
2010,70000,PM DE PIRAPÓ,94587,1257502.68,6024661.25,20.87
2010,70100,PM DE POÇO DAS ANTAS,93953,1135029.03,6704333.55,16.93
2010,70200,PM DE POUSO NOVO,94075,996960.28,6554239.91,15.21
2010,70300,PM DE PROGRESSO,94285,1318496.83,8354350.86,15.78
2010,70400,PM DE PROTÁSIO ALVES,94500,1352895.27,6700671.45,20.19
2010,70500,PM DE QUINZE DE NOVEMBRO,93802,1316786.87,7753995.57,16.98
2010,70600,PM DE RELVADO,94708,1394959.39,7044582.76,19.80
2010,70700,PM DE RIOZINHO,94156,1328258.50,6702095.06,19.82
2010,70800,PM DE SANTA MARIA DO HERVAL,94491,1702045.21,7606101.90,22.38
2010,70900,PM DE SÃO DOMINGOS DO SUL,93977,1468065.59,6700729.16,21.91
2010,71000,PM DE SÃO JOÃO DA URTIGA,94055,1089611.01,7150752.40,15.24
2010,71100,PM DE SÃO JORGE,93952,1322663.74,6744071.07,19.61
2010,71200,PM DE SÃO JOSÉ DO HERVAL,93675,1463314.01,6285272.40,23.28
2010,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,93709,1602864.95,6945495.23,23.08
2010,71400,PM DE SÃO MIGUEL DAS MISSÕES,93748,1824132.13,11294764.01,16.15
2010,71500,PM DE SÃO VENDELINO,93673,1264705.31,7005105.38,18.05
2010,71600,PM DE SEDE NOVA,94411,1092685.28,6568784.58,16.63
2010,71700,PM DE SEGREDO,93846,1731744.61,7089110.36,24.43
2010,71800,PM DE SILVEIRA MARTINS,93632,1260196.49,5910077.98,21.32
2010,71900,PM DE TAQUARUÇU DO SUL,93630,1238146.05,6291813.27,19.68
2010,72000,PM DE TERRA DE AREIA,93838,2108374.63,10579461.98,19.93
2010,72100,PM DE TRÊS ARROIOS,93659,1398685.11,7343525.11,19.05
2010,72200,PM DE TRÊS CACHOEIRAS,94053,2990724.00,10756800.68,27.80
2010,72300,PM DE TRÊS PALMEIRAS,94761,1612647.92,6631511.78,24.32
2010,72400,PM DE TRINDADE DO SUL,94354,1404658.24,6977217.82,20.13
2010,72500,PM DE TUNAS,94692,1272175.23,6168782.76,20.62
2010,72600,PM DE TUPANDI,94325,1825877.83,12147643.74,15.03
2010,72700,PM DE VANINI,94264,1126433.42,6614501.35,17.03
2010,72800,PM DE VILA FLORES,93847,1245609.46,8183754.56,15.22
2010,72900,PM DE VILA MARIA,93688,1609186.45,9527127.24,16.89
2010,73000,PM DE VISTA ALEGRE,94402,1029136.63,6394127.41,16.10
2010,73100,PM DE VISTA ALEGRE DO PRATA,94314,1524142.68,8125838.16,18.76
2010,73200,PM DE VISTA GAÚCHA,94262,1244613.55,6981417.99,17.83
2010,73300,PM DE SALDANHA MARINHO,94561,1546310.93,7755691.16,19.94
2010,73400,PM DE ALTO FELIZ,93646,1131598.58,6435451.29,17.58
2010,73500,PM DE AMETISTA DO SUL,94603,1272505.69,7205212.59,17.66
2010,73600,PM DE ARAMBARÉ,93920,1901576.09,8575708.52,22.17
2010,73700,PM DE BARÃO DO TRIUNFO,94369,1590940.28,7312831.39,21.76
2010,73800,PM DE BARRA DO GUARITA,94533,1303896.75,5629541.51,23.16
2010,73900,PM DE BARRA DO RIO AZUL,94143,1063699.66,6366192.04,16.71
2010,74000,PM DE BARRA FUNDA,94366,1337600.65,6844808.65,19.54
2010,74100,PM DE BOA VISTA DAS MISSÕES,94126,1252931.08,6635220.66,18.88
2010,74200,PM DE BOM PROGRESSO,93998,999904.53,5931912.26,16.86
2010,74300,PM DE CAMPESTRE DA SERRA,94481,1389980.89,8289334.90,16.77
2010,74400,PM DE CANDIOTA,94408,4555326.66,25746581.62,17.69
2010,74500,PM DE CAPITÃO,94332,1413628.77,8971851.06,15.76
2010,74600,PM DE CARLOS GOMES,94083,1077822.67,5387894.56,20.00
2010,74700,PM DE CENTENÁRIO,94395,980662.02,6311285.58,15.54
2010,74800,PM DE CHARRUA,93951,971794.65,6378343.19,15.24
2010,74900,PM DE COLINAS,93851,1586849.36,7424564.67,21.37
2010,75000,PM DE COQUEIROS DO SUL,94394,1141681.03,7055095.80,16.18
2010,75100,PM DE CORONEL BARROS,93868,1292457.77,6328623.66,20.42
