﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11130311010300,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas- ASPS,A,9,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,640000.00,555097.65
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11130311020000,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo,S,8,0,,000,Não se Aplica,65000.00,129564.89
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11130311020100,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - PRÓPRIO,A,9,1,RECURSOS PROPRIOS,000,Não se Aplica,30000.00,59599.89
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11130311020200,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - MDE,A,9,20,MDE,000,Não se Aplica,17000.00,34982.50
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11130311020300,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - ASPS,A,9,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,18000.00,34982.50
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11130340000000,Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos,S,6,0,,000,Não se Aplica,93000.00,18116.28
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11130341000000,Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal,S,7,0,,000,Não se Aplica,93000.00,18116.28
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11130341010000,IRRF - Outros Rendimentos - Principal - Poder Executivo,S,8,0,,000,Não se Aplica,54000.00,4639.93
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11130341010100,IRRF - Outros Rendimentos - Principal - Poder Executivo - PRÓPRIO,A,9,1,RECURSOS PROPRIOS,000,Não se Aplica,25000.00,2134.32
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11130341010200,IRRF - Outros Rendimentos - Principal - Poder Executivo - Principal - MDE,A,9,20,MDE,000,Não se Aplica,14000.00,1247.87
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11130341010300,IRRF - Outros Rendimentos - Principal - Poder Executivo - Principal - ASPS,A,9,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,15000.00,1257.74
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11130341020000,IRRF - Outros Rendimentos - Principal - Poder Legislativo,S,8,0,,000,Não se Aplica,39000.00,13476.35
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11130341020100,IRRF - Outros Rendimentos - Principal - Poder Legislativo - PRÓPRIO,A,9,1,RECURSOS PROPRIOS,000,Não se Aplica,18000.00,6199.13
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11130341020200,IRRF - Outros Rendimentos - Principal - Poder Legislativo - Principal - MDE,A,9,20,MDE,000,Não se Aplica,10000.00,3638.61
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11130341020300,IRRF - Outros Rendimentos - Principal - Poder Legislativo - Principal - ASPS,A,9,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,11000.00,3638.61
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11180000000000,Impostos Específicos de Estados/DF Municípios,S,4,0,,000,Não se Aplica,37084500.00,46481728.31
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11180100000000,Impostos sobre o Patrimônio para Estados/DF/Municípios,S,5,0,,000,Não se Aplica,33475500.00,42891865.92
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11180110000000,Imposto sobre a Propriedade Predial e Territorial Urbana,S,6,0,,000,Não se Aplica,27490500.00,32194805.41
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11180111000000,Imposto sobre a Propriedade Predial e Territorial Urbana - Principal,S,7,0,,000,Não se Aplica,19253000.00,20841399.06
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11180111010000,IPTU - Principal - PRÓPRIO,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,8856000.00,9587043.43
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11180111020000,IPTU - Principal - MDE,A,8,20,MDE,000,Não se Aplica,5006000.00,5625967.21
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11180111030000,IPTU - Principal - ASPS,A,8,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,5391000.00,5628388.42
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11180112000000,Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros,S,7,0,,000,Não se Aplica,72500.00,165264.65
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11180112010000,IPTU - Multas e Juros - PRÓPRIO,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,33500.00,76021.65
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11180112020000,IPTU - Multas e Juros - MDE,A,8,20,MDE,000,Não se Aplica,19000.00,44589.54
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11180112030000,IPTU - Multas e Juros - ASPS,A,8,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,20000.00,44653.46
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11180113000000,Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa,S,7,0,,000,Não se Aplica,6500000.00,7830050.20
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11180113010000,IPTU - Dívida Ativa - PRÓPRIO,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,3000000.00,3601822.90
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11180113020000,IPTU - Dívida Ativa - MDE,A,8,20,MDE,000,Não se Aplica,1700000.00,2113056.17
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11180113030000,IPTU - Dívida Ativa - ASPS,A,8,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,1800000.00,2115171.13
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11180114000000,Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros,S,7,0,,000,Não se Aplica,1665000.00,3358091.50
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11180114010000,IPTU - Dívida Ativa - Multas e Juros - PRÓPRIO,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,765000.00,1544722.24
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11180114020000,IPTU - Dívida Ativa - Multas e Juros - MDE,A,8,20,MDE,000,Não se Aplica,435000.00,906585.53
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11180114030000,IPTU - Dívida Ativa - Multas e Juros - ASPS,A,8,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,465000.00,906783.73
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11180140000000,"""Imposto sobre Transmissão """"Inter Vivos"""" de Bens Imóveis e de Direitos Reais sobre Imóveis""",S,6,0,,000,Não se Aplica,5985000.00,10697060.51
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11180141000000,"""Imposto sobre Transmissão """"Inter Vivos"""" de Bens Imóveis e de Direitos Reais sobre Imóveis - Princ",S,7,0,,000,Não se Aplica,5985000.00,10697060.51
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11180141010000,ITBI - Principal - PRÓPRIO,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,2755000.00,4920647.73
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11180141020000,ITBI - Principal - MDE,A,8,20,MDE,000,Não se Aplica,1555000.00,2887992.07
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11180141030000,ITBI - Principal - ASPS,A,8,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,1675000.00,2888420.71
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11180200000000,"Impostos sobre a Produção, circulação de Mercadorias e Serviços",S,5,0,,000,Não se Aplica,3609000.00,3589862.39
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11180230000000,Imposto sobre Serviços de Qualquer Natureza,S,6,0,,000,Não se Aplica,3609000.00,3589862.39
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11180231000000,Imposto sobre Serviços de Qualquer Natureza - Principal,S,7,0,,000,Não se Aplica,3210000.00,3366284.79
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11180231010000,ISS - Principal - PRÓPRIO,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,1475000.00,1548490.61
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11180231020000,ISS - Principal - MDE,A,8,20,MDE,000,Não se Aplica,835000.00,908484.62
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11180231030000,ISS - Principal - ASPS,A,8,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,900000.00,909309.56
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11180232000000,Imposto sobre Serviços de Qualquer Natureza - Multas e Juros,S,7,0,,000,Não se Aplica,8000.00,19286.23
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11180232010000,ISS - Multas e Juros - PRÓPRIO,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,3500.00,8871.56
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11180232020000,ISS - Multas e Juros - MDE,A,8,20,MDE,000,Não se Aplica,2000.00,5207.31
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11180232030000,ISS - Multas e Juros - ASPS,A,8,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,2500.00,5207.36
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11180233000000,Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa,S,7,0,,000,Não se Aplica,348000.00,167416.93
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11180233010000,ISS - Dívida Ativa - PRÓPRIO,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,160000.00,77011.77
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11180233020000,ISS - Dívida Ativa - MDE,A,8,20,MDE,000,Não se Aplica,90500.00,45162.47
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11180233030000,ISS - Dívida Ativa - ASPS,A,8,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,97500.00,45242.69
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11180234000000,Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros,S,7,0,,000,Não se Aplica,43000.00,36874.44
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11180234010000,ISS - Dívida Ativa -Multas e Juros - PRÓPRIO,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,20000.00,16962.42
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11180234020000,ISS - Dívida Ativa -Multas e Juros - MDE,A,8,20,MDE,000,Não se Aplica,11000.00,9943.10
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11180234030000,ISS - Dívida Ativa -Multas e Juros - ASPS,A,8,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,12000.00,9968.92
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11200000000000,Taxas,S,3,0,,000,Não se Aplica,6558900.00,5898784.16
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11280000000000,"Taxas - Específicas de Estados, DF e Municípios",S,4,0,,000,Não se Aplica,6558900.00,5898784.16
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11280100000000,"Taxas de Inspeção, Controle e Fiscalização",S,5,0,,000,Não se Aplica,1890900.00,1440869.38
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11280110000000,Taxa de Fiscalização de Vigilância Sanitária,S,6,0,,000,Não se Aplica,110000.00,127511.22
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11280111000000,Taxa de Fiscalização de Vigilância Sanitária - Principal,A,7,4001,RECURSO MUNICIPAL EM SAUDE,000,Não se Aplica,110000.00,127432.29
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11280112000000,Taxa de Fiscalização de Vigilância Sanitária - Multas e Juros de Mora,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,78.93
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11280114000000,Taxa de Fiscalização de Vigilância Sanitária - Multas e Juros de Mora da Dívida Ativa,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11280190000000,"Taxas de Inspeção, Controle e Fiscalização - Outras",S,6,0,,000,Não se Aplica,1780900.00,1313358.16
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11280191000000,"Outras Taxas de Controle, Inspeção e Fiscalização - Principal",S,7,0,,000,Não se Aplica,1655500.00,1176961.46
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11280191010000,Taxa de Licença p/ Funcionamento de Estabelecimento - Principal,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,1285000.00,767582.14
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11280191020000,Taxa de Publicidade Comercial,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,24000.00,25421.05
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11280191030000,Taxa de Apreensão e Depósito,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,100.00,904.89
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11280191040000,Taxa de Utilização de Área de Domínio Público - Principal,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,37500.00,35196.58
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11280191050000,Taxa de Aprovação do Projeto de Construção Civil,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,240500.00,261120.32
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11280191060000,Taxa de Auto de Infração do Código de Obras - Principal,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,30800.00,4823.05
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11280191070000,Taxa de Auto de Infração do Código Tributário - Principal,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,6000.00,75.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11280191080000,Taxa de Análise de Projeto,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,100.00,0.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11280191090000,Taxa de Controle e Fiscalização Ambiental - Principal,A,8,1066,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,31500.00,81838.43
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11280192000000,"Outras Taxas de Controle, Inspeção e Fiscalização - Multas e Juros",S,7,0,,000,Não se Aplica,17300.00,23996.50
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11280192010000,Taxa de Licença p/ Funcionamento de Estabelecimento - Multas e Juros,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,17000.00,12718.15
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11280192060000,Taxa de Auto de Infração do Código de Obras - Multas e Juros,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,100.00,0.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11280192070000,Taxa de Auto de Infração do Código Tributário - Multas e Juros,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,100.00,11278.35
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11280192090000,Taxa de Controle e Fiscalização Ambiental - Multas e Juros,A,8,1066,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,100.00,0.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11280193000000,"Outras Taxas de Controle, Inspeção e Fiscalização - Dívida Ativa",S,7,0,,000,Não se Aplica,93000.00,69910.08
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11280193010000,Taxa de Licença p/ Funcionamento de Estabelecimento - Dívida Ativa,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,73500.00,57642.52
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11280193040000,Taxa de Utilização de Área de Domínio Público - Dívida Ativa,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,19500.00,11255.42
