﻿ANO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,ANALISE_LRF_CONCLUIDA,VL_RECEITA_CORRENTE_LIQUIDA,VL_RCL_ENDIVIDAMENTO,VL_RCL_PESSOAL,VL_DESPESA_PESSOAL,VL_DIVIDA_CONSOLIDADA_LIQUIDA,VL_GARANTIAS_CONTRAGARANTIAS,VL_OPERACOES_CREDITO_INT_EXT,VL_RESTOS_PAGAR,ANALISE_MDE_CONCLUIDA,VL_RECEITA_MDE,VL_DESPESA_MDE,ANALISE_ASPS_CONCLUIDA,VL_RECEITA_ASPS,VL_DESPESA_ASPS
2021,41100,PM DE ARROIO DOS RATOS,264189,S,57327869.16,57327869.16,57327869.16,28644708.77,0.00,0.00,0.00,5732031.74,S,38383537.80,9601492.65,S,38383537.80,10297196.17
2021,41200,PM DE ARROIO DO TIGRE,262749,S,42152063.72,42152063.72,41952063.72,20093291.38,4058990.81,0.00,3339435.90,4807502.41,S,31535738.39,8257122.80,S,31535738.39,6554268.24
2021,41300,PM DE ARROIO GRANDE,262968,S,71597280.97,71597280.97,71597280.97,30913989.87,0.00,0.00,176795.71,3447308.49,S,61957198.87,15566021.46,S,61957198.87,14415967.98
2021,41400,PM DE ARVOREZINHA,263692,S,37939587.73,37289587.73,37289587.73,15149082.64,0.00,0.00,0.00,2030718.23,S,30172238.15,7571684.80,S,30172238.15,5978378.49
2021,41500,PM DE AUGUSTO PESTANA,263396,S,35198731.33,35173731.33,35173731.33,12850522.28,0.00,0.00,0.00,2845170.23,S,29908609.81,5800074.51,S,29908609.81,4522507.81
2021,41600,PM DE BAGÉ,264448,S,405936970.37,405828331.71,405828331.71,246719545.15,6389200.59,0.00,317086.57,30698204.23,S,225470028.91,50231734.03,S,225470028.91,39146689.23
2021,41700,PM DE BARÃO DE COTEGIPE,264411,S,30337370.82,30337370.82,30237370.82,11201554.03,0.00,0.00,0.00,1484080.61,S,26406859.34,5697025.35,S,26406859.34,5121643.13
2021,41800,PM DE BARRACÃO,262771,S,28126442.47,27826442.47,27826442.47,10937574.67,0.00,0.00,1430009.16,185645.02,S,23720960.21,6073675.30,S,23720960.21,5121016.47
2021,41900,PM DE BARRA DO RIBEIRO,263865,S,43348720.45,43148720.45,43148720.45,20847967.08,0.00,0.00,0.00,2993290.06,S,34264866.35,7721864.63,S,34264866.35,7056182.36
2021,42000,PM DE BARROS CASSAL,262967,S,37339067.83,36673102.64,37339067.83,17793569.85,3408355.34,0.00,105054.91,3859959.13,S,27538615.61,6872882.50,S,27538615.61,5974362.24
2021,42100,PM DE BENTO GONÇALVES,262497,S,513825921.32,513825921.32,513825921.32,229242141.52,0.00,0.00,12945123.50,25332715.59,S,340036641.69,89321267.23,S,340036641.69,75386609.57
2021,42200,PM DE BOA VISTA DO BURICÁ,262929,S,32986654.38,32836654.38,32736654.38,14031692.38,0.00,0.00,220000.00,4802783.79,S,26305819.87,6870886.41,S,26305819.87,4526620.06
2021,42300,PM DE BOM JESUS,263313,S,51181745.49,51031745.49,50931745.49,19388051.94,0.00,0.00,0.00,8316528.18,S,41072022.75,10542789.59,S,41072022.75,8438594.54
2021,42400,PM DE BOM RETIRO DO SUL,264328,S,44138987.25,44138987.25,44138987.25,17340242.44,969600.10,0.00,1262507.79,9134696.12,S,30000720.86,7471442.21,S,29731626.57,6537958.65
2021,42500,PM DE BOSSOROCA,262757,S,36469902.14,36019902.14,36019902.14,19220963.23,0.00,0.00,511523.92,3046912.24,S,33600065.18,8510534.21,S,33600065.18,5267481.33
2021,42600,PM DE BRAGA,262989,S,20404928.68,19965505.60,19965505.60,8902461.25,0.00,0.00,1000000.00,1290159.68,S,18163556.04,4749102.97,S,18163556.04,2924757.75
2021,42700,PM DE BUTIÁ,262179,S,68427156.58,68427156.58,68427156.58,32810613.53,8261649.42,0.00,191692.10,6505527.10,S,45972901.69,12250566.47,S,45972901.69,12685101.49
2021,42800,PM DE CAÇAPAVA DO SUL,264215,S,115126778.17,114046773.39,113796768.39,69677373.83,4937.00,0.00,0.00,16642386.29,S,85344984.96,20321857.76,S,85344984.96,17399625.25
2021,42900,PM DE CACEQUI,264335,S,53460797.16,52112876.86,52112876.86,28021830.20,0.00,0.00,0.00,5300990.45,S,41965303.99,9984186.64,S,41965303.99,8440362.50
2021,43000,PM DE CACHOEIRA DO SUL,263730,S,278909108.25,272612365.93,272212365.93,128189589.55,0.00,0.00,221500.00,22458236.93,S,176281829.22,43116203.80,S,173115413.17,27356933.26
2021,43100,PM DE CACHOEIRINHA,262679,S,428253929.19,427798765.02,427498765.02,238171751.77,0.00,0.00,6280357.51,83295578.81,S,311609234.77,74983602.81,S,311609234.77,57525451.75
2021,43200,PM DE CACIQUE DOBLE,262843,S,22430787.69,22430787.69,22430787.69,9603318.15,0.00,0.00,0.00,0.00,S,19311490.05,5409210.68,S,19311490.05,3521117.50
2021,43300,PM DE CAIBATÉ,264005,S,25657262.97,25354362.87,25254362.87,13500217.03,0.00,0.00,0.00,931456.56,S,21668627.41,5459940.76,S,21668627.41,3809344.56
2021,43400,PM DE CAIÇARA,264331,S,24393347.62,22877081.73,22777081.73,12398346.23,0.00,0.00,0.00,1636412.20,S,19148367.22,4840892.33,S,19148367.22,2917987.97
2021,43500,PM DE CAMAQUÃ,262492,S,208378948.42,207678948.42,207678948.42,105858532.49,0.00,0.00,2641998.23,18916877.29,S,153214768.42,39224893.48,S,153214768.42,23982964.08
2021,43600,PM DE CAMBARÁ DO SUL,263008,S,33042033.17,33042033.17,33042033.17,17509999.85,0.00,0.00,0.00,13542393.07,S,26539038.36,6960926.96,S,26539038.36,6945956.94
2021,43700,PM DE CAMPINA DAS MISSÕES,263819,S,26323706.78,26323706.78,26223706.78,11092274.42,0.00,0.00,134891.93,1930652.49,S,22039668.62,5748332.24,S,22039668.62,3333550.34
2021,43800,PM DE CAMPINAS DO SUL,262888,S,30865783.92,30865783.92,30865783.92,14240718.67,0.00,0.00,450000.00,1303809.29,S,25397433.55,7021288.22,S,25397433.55,5731589.86
2021,43900,PM DE CAMPO BOM,262069,S,308988398.50,307618657.69,307177920.85,151113340.90,0.00,0.00,0.00,33425984.11,S,202121094.78,50986316.70,S,202121094.78,43279880.56
2021,44000,PM DE CAMPO NOVO,262512,S,25629496.48,25277529.66,25177529.66,11633032.54,0.00,0.00,0.00,2835503.59,S,22082408.88,5686988.71,S,22082408.88,4070227.23
2021,44100,PM DE CANDELÁRIA,264084,S,100709273.50,98647832.40,98647832.40,43929551.84,0.00,0.00,3631241.02,8699100.88,S,70960096.28,20046517.66,S,70960096.28,11318286.21
2021,44200,PM DE CÂNDIDO GODÓI,262583,S,29642826.51,29642826.51,29642826.51,12252176.58,0.00,0.00,0.00,1111297.46,S,24387169.13,6399776.56,S,24387169.13,4700259.95
2021,44300,PM DE CANELA,263516,S,224217378.06,223265571.45,222565571.45,80688241.25,10135984.25,0.00,13097208.65,22469245.02,S,139254646.99,33599108.10,S,139254646.99,30647647.69
2021,44400,PM DE CANGUÇU,262641,S,162062058.11,161362058.11,161362058.11,73385654.48,0.00,0.00,3581357.18,16560367.33,S,118206347.54,28714269.03,S,118206347.54,25257608.69
2021,44500,PM DE CANOAS,264153,S,1849920473.48,1849920473.48,1849920473.48,694411500.15,218172673.60,0.00,34356693.88,164237939.01,S,1269245595.21,317954476.51,S,1269245595.21,230047349.29
2021,44600,PM DE CARAZINHO,263458,S,264394848.18,263962280.18,262762280.18,104412583.47,0.00,0.00,0.00,14286881.94,S,191492425.89,53585473.79,S,191492425.89,47759997.69
2021,44700,PM DE CARLOS BARBOSA,263864,S,154439621.61,152489621.61,152089571.61,55799309.64,0.00,0.00,4962326.63,18694831.51,S,138391735.09,35835122.78,S,138391735.09,21642442.95
2021,44800,PM DE CASCA,263731,S,42154855.27,41674855.27,41674855.27,16481193.42,0.00,0.00,47922.86,3305304.04,S,37535259.08,8260804.02,S,37535259.08,7656468.87
2021,44900,PM DE CATUÍPE,264213,S,40992649.45,40828758.53,40828758.53,15971766.43,0.00,0.00,434886.07,1253773.21,S,32399580.19,6439904.32,S,32399580.19,7845738.15
2021,45000,PM DE CAXIAS DO SUL,262333,S,2041985528.83,2038534535.83,2034934535.83,934464185.84,72049732.93,287736024.85,57082813.61,148941499.37,S,1256285193.65,351239217.92,S,1256285193.65,334549892.51
2021,45100,PM DE CERRO LARGO,263634,S,54285871.53,54282596.18,54282596.18,24105298.80,0.00,3765.61,346527.61,951550.20,S,40999912.30,9569557.42,S,40999912.30,6951033.29
2021,45200,PM DE CHAPADA,263638,S,48117385.48,47566338.81,47566338.81,17600756.80,0.00,0.00,500795.11,385656.52,S,38621083.55,10691990.29,S,38621083.55,6709107.09
2021,45300,PM DE CHIAPETTA,263672,S,29180645.45,29180645.45,29180645.45,10863455.46,0.00,0.00,0.00,1659397.30,S,25905095.69,6968028.45,S,25905095.69,4215695.81
2021,45400,PM DE CIRÍACO,262826,S,21963614.06,21583614.06,21583614.06,10378927.28,0.00,0.00,0.00,330149.36,S,21357991.16,5341919.41,S,21357991.16,4095716.37
2021,45500,PM DE COLORADO,262769,S,24687166.21,24687166.21,24687166.21,10786961.01,0.00,0.00,474922.88,493089.28,S,23657843.51,6189776.68,S,23657843.51,4447111.05
2021,45600,PM DE CONDOR,263883,S,38674215.05,38674215.05,38674215.05,17143349.60,0.00,0.00,0.00,3139369.73,S,33336047.59,8697656.52,S,33336047.59,8489077.63
2021,45700,PM DE CONSTANTINA,263024,S,41516847.23,41216647.23,41216647.23,18848102.42,0.00,0.00,1117079.16,4435548.43,S,30976097.76,7395228.21,S,30976097.76,5120685.09
2021,45800,PM DE CORONEL BICACO,263285,S,36145704.07,35996075.86,36144319.92,17153660.63,3849457.33,0.00,124253.10,2100042.20,S,29586466.45,7691655.38,S,29586466.45,7043368.12
2021,45900,PM DE CRISSIUMAL,263299,S,52057145.31,51967159.31,51967159.31,21792059.85,0.00,0.00,1000000.00,5045777.03,S,39231806.09,10315411.45,S,39231806.09,5942765.50
2021,46000,PM DE CRUZ ALTA,263509,S,218738931.31,218738931.31,218438931.31,94494376.74,47414880.29,0.00,0.00,34616495.32,S,167136288.79,43065789.03,S,167136288.79,33975505.09
2021,46100,PM DE CRUZEIRO DO SUL,262693,S,45150187.72,45146837.04,45146837.04,16983892.64,0.00,0.00,0.00,167634.62,S,36976823.92,9755426.06,S,36976823.92,8821421.49
2021,46200,PM DE DAVID CANABARRO,263948,S,22781644.14,22481644.14,22481644.14,9582714.94,0.00,0.00,0.00,80387.72,S,21108358.97,5538728.49,S,21108358.97,4425330.82
2021,46300,PM DE DOIS IRMÃOS,262699,S,126770570.68,126503133.67,126503133.67,46592126.23,0.00,0.00,26366.31,8579533.85,S,96361119.23,22808306.94,S,96361119.23,21160632.81
2021,46400,PM DE DOM FELICIANO,264010,S,53088286.99,52572929.38,52572929.38,20659872.88,0.00,0.00,0.00,4171400.63,S,37946459.97,7591007.18,S,37946459.97,5792998.10
2021,46500,PM DE DOM PEDRITO,262001,S,136933561.09,136733561.09,136533561.09,70034117.38,0.00,0.00,4394697.35,14789533.85,S,118207545.96,33400042.06,S,118207545.96,19233770.13
2021,46600,PM DE DONA FRANCISCA,263025,S,18043022.62,17597295.16,17597295.16,9065358.85,0.00,0.00,0.00,4405584.10,S,16113862.72,4052998.79,S,16113862.72,3024710.77
2021,46700,PM DE ENCANTADO,262376,S,101054705.74,99729591.80,99277003.74,27097664.81,0.00,0.00,368212.09,4532312.22,S,70793967.36,19475183.83,S,70793967.36,15961827.20
2021,46800,PM DE ENCRUZILHADA DO SUL,262532,S,93149546.22,93146785.14,93146785.14,42842948.21,0.00,0.00,0.00,6128650.35,S,76017508.78,19539167.71,S,76017508.78,11953240.92
2021,46900,PM DE ERECHIM,262162,S,360939254.93,360729567.96,360729567.96,155117733.33,0.00,0.00,16900.00,37375242.67,S,279716052.04,76710779.73,S,279716052.04,52933881.96
2021,47000,PM DE HERVAL,264030,S,34001468.55,34001468.55,34001468.55,14740784.98,0.00,0.00,0.00,6165951.04,S,26927792.49,6006315.47,S,26927792.49,4162779.96
2021,47100,PM DE ERVAL GRANDE,262493,S,26862538.59,26261485.94,26261485.94,11668727.40,0.00,0.00,0.00,698628.28,S,20227337.37,5238624.60,S,20227337.37,3648232.40
2021,47200,PM DE ERVAL SECO,263375,S,27598995.71,27498995.71,27598995.71,12498816.19,0.00,0.00,0.00,2209020.49,S,23823671.68,6100609.48,S,23823671.68,6102063.35
2021,47300,PM DE ESMERALDA,263468,S,28224859.43,28224859.43,28224859.43,11866221.31,0.00,0.00,135318.17,2076126.99,S,24906808.19,6640251.19,S,24906808.19,4851859.38
2021,47400,PM DE ESPUMOSO,264173,S,62550661.07,62179694.88,62179694.88,28049016.88,0.00,0.00,0.00,647505.17,S,52965484.15,12284005.14,S,52965484.15,7729925.06
2021,47500,PM DE ESTÂNCIA VELHA,263219,S,165784467.81,165764569.20,165414569.20,82817045.32,0.00,0.00,0.00,17918143.45,S,109893881.05,27756036.32,S,109893881.05,30337671.80
2021,47600,PM DE ESTEIO,264012,S,317514660.48,313417585.54,313417585.54,122732209.63,0.00,0.00,2026435.08,31542483.59,S,219385756.00,55015714.67,S,219385756.00,77730049.20
2021,47700,PM DE ESTRELA,262637,S,147411651.69,147310260.94,147310260.94,53200281.94,1164817.49,0.00,6723093.77,6466581.84,S,92960092.75,23608133.90,S,92960092.75,20036263.73
2021,47800,PM DE FARROUPILHA,262752,S,307847812.89,305097812.89,305097812.89,90345273.09,0.00,0.00,4622336.38,10921361.35,S,210761202.61,53030923.87,S,210761202.61,33682891.65
2021,47900,PM DE FAXINAL DO SOTURNO,263803,S,26885819.85,26665819.85,26665819.85,11044357.65,0.00,0.00,0.00,1443855.48,S,21593785.64,5425238.02,S,21593785.64,3265901.93
2021,48000,PM DE FELIZ,262598,S,60015898.67,59505698.67,59505698.67,22448573.57,0.00,0.00,2163551.66,840684.74,S,46046732.14,12240896.46,S,46046732.14,8369434.77
2021,48100,PM DE FLORES DA CUNHA,264349,S,140289746.83,139589650.06,138539650.06,52200138.46,0.00,4536539.52,0.00,17249956.57,S,118738493.83,32368879.60,S,118738493.83,19312842.85
2021,48200,PM DE FONTOURA XAVIER,262433,S,37149674.09,37149674.09,37149674.09,17338761.07,0.00,0.00,0.00,1556278.96,S,27114347.39,7196606.63,S,27114347.39,4415420.91
2021,48300,PM DE FORMIGUEIRO,267308,S,26852766.42,26652766.42,26852766.42,14634813.23,0.00,0.00,39428.07,1728231.02,S,23043049.55,5770283.92,S,23043049.55,5613199.08
2021,48400,PM DE FREDERICO WESTPHALEN,262895,S,107049793.09,106828453.68,106828453.68,47168253.11,0.00,0.00,661895.12,6750027.49,S,85563149.85,21946187.32,S,85563149.85,21217010.93
2021,48500,PM DE GARIBALDI,262748,S,164528741.12,164044741.12,163344741.12,56968425.37,0.00,0.00,0.00,15193792.00,S,124658052.70,32557399.00,S,124658052.70,21530709.84
2021,48600,PM DE GAURAMA,262274,S,27831947.29,27831947.29,27831947.29,10377217.10,0.00,0.00,0.00,2041004.82,S,24407678.84,6424284.16,S,24407678.84,5181645.70
2021,48700,PM DE GENERAL CÂMARA,263715,S,26931681.69,26310412.58,26310412.58,11739249.01,0.00,0.00,0.00,1477562.63,S,21509373.02,4897417.03,S,21509373.02,3526378.92
2021,48800,PM DE GETÚLIO VARGAS,263236,S,60056216.27,60056216.27,60056216.27,30639226.08,0.00,0.00,0.00,2768811.37,S,49824782.63,12971676.84,S,49824782.63,11538843.50
2021,48900,PM DE GIRUÁ,264068,S,81203041.77,80753041.77,80753041.77,37398447.15,0.00,0.00,178765.00,7299641.36,S,57407970.38,13503166.61,S,57407970.38,8779443.35
2021,49000,PM DE GRAMADO,262618,S,331934925.06,331934925.06,331934925.06,125921016.32,0.00,0.00,2500000.00,36803976.10,S,217523154.99,51756086.43,S,217523154.99,42254172.52
2021,49100,PM DE GRAVATAÍ,264333,S,891473011.04,888708390.08,888308390.08,362082124.30,182419530.97,0.00,16966094.17,66617456.99,S,559424469.18,127032328.69,S,559424469.18,125530146.37
2021,49200,PM DE GUAÍBA,264961,S,339519896.34,339619896.34,339519896.34,172820442.51,0.00,0.00,6623012.90,12617751.67,S,274811961.37,58165332.39,S,274811961.37,44972802.55
2021,49300,PM DE GUAPORÉ,263168,S,107085026.82,106885026.82,106885026.82,41683210.45,0.00,0.00,808015.00,8588917.17,S,74781840.92,19370934.44,S,74781840.92,12162411.14
2021,49400,PM DE GUARANI DAS MISSÕES,262728,S,31492104.29,31392104.29,31392104.29,15384136.93,0.00,0.00,299542.39,1536624.42,S,23863090.71,6140905.56,S,23863090.71,3766262.93
2021,49500,PM DE HORIZONTINA,264006,S,113784923.19,113784923.19,113784923.19,51317981.81,0.00,0.00,2192002.23,4094595.92,S,95894876.38,24137577.82,S,95894876.38,15968484.93
2021,49600,PM DE HUMAITÁ,262949,S,26577509.62,26271381.17,26271381.17,10401788.31,0.00,0.00,0.00,989422.81,S,22523252.80,5632299.19,S,22921796.53,4164434.84
2021,49700,PM DE IBIAÇÁ,262498,S,27667580.93,27667580.93,27667580.93,11750265.25,0.00,0.00,0.00,182621.04,S,27977750.62,7224489.24,S,27977750.62,4341517.36
2021,49800,PM DE IBIRAIARAS,261955,S,31436934.92,31336934.92,31336934.92,14052402.03,0.00,0.00,0.00,3146216.43,S,27551218.43,6993621.35,S,27551218.43,5141944.15
2021,49900,PM DE IBIRUBÁ,264052,S,98568522.48,96536520.99,96386520.99,36229091.00,0.00,0.00,6009752.65,4671048.42,S,82570683.29,21308336.87,S,82570683.29,19207339.73
2021,50000,PM DE IGREJINHA,263417,S,143041937.55,142346937.55,142346937.55,58559512.13,0.00,0.00,81067.04,7921649.76,S,95972720.09,23520869.28,S,95972720.09,23030246.72
2021,50100,PM DE IJUÍ,264126,S,422102049.52,422102049.52,422102049.52,177644827.43,0.00,0.00,3686853.98,29521622.75,S,213270279.35,53625226.64,S,213270279.35,46043651.81
2021,50200,PM DE ILÓPOLIS,263713,S,21541469.60,21290914.64,21290914.64,8480811.68,0.00,0.00,1297931.75,3848303.53,S,18761621.83,4935384.28,S,18761621.83,2839723.22
2021,50300,PM DE INDEPENDÊNCIA,263631,S,32750136.13,32548286.13,32548286.13,13823785.54,0.00,0.00,0.00,1559810.25,S,28313215.07,7636504.97,S,28313215.07,4557922.02
2021,50400,PM DE IRAÍ,263300,S,27867060.75,27767060.75,27767060.75,10894569.87,0.00,0.00,234167.28,1395062.78,S,20790284.80,5304807.63,S,20790284.80,3316514.93
2021,50500,PM DE ITAQUI,263493,S,139420940.32,139088739.74,139088739.74,86242040.80,13159729.34,0.00,0.00,7877244.95,N,,,S,115340017.74,17346736.21
2021,50600,PM DE ITATIBA DO SUL,262862,S,21459872.93,20859872.93,20859872.93,9024680.55,0.00,0.00,0.00,348916.26,S,17335611.39,4435996.40,S,17335611.39,3472139.18
2021,50700,PM DE IVOTI,264188,S,103105736.89,102702425.04,102602425.04,38977043.10,0.00,0.00,0.00,8818478.31,S,69046681.73,18498619.54,S,69046681.73,11768967.46
2021,50800,PM DE JACUTINGA,262560,S,22193377.42,21652718.99,21652718.99,10117040.04,1805211.93,0.00,0.00,1298591.61,S,20052730.15,5239318.54,S,20052730.15,3496032.41
2021,50900,PM DE JAGUARÃO,262180,S,89466527.45,89466527.45,89466527.45,35811145.68,0.00,0.00,662872.62,8859512.00,S,69234217.95,17599606.34,S,69234217.95,12465847.47
2021,51000,PM DE JAGUARI,264407,S,40015356.12,40015356.12,39865356.12,20426639.08,5659826.21,0.00,1681808.45,6056031.40,S,32315672.83,8565921.89,S,32315672.83,7928501.75
2021,51100,PM DE JÚLIO DE CASTILHOS,262530,S,91279833.97,90163990.31,90163990.31,40581904.44,0.00,0.00,212726.26,12588078.96,S,77702420.03,20704735.56,S,77702420.03,13476560.70
2021,51200,PM DE LAGOA VERMELHA,263841,S,110310821.38,110067289.21,110067289.21,39058514.57,0.00,0.00,1470465.66,5872983.03,S,83342389.82,22517772.83,S,83342389.82,16931395.04
2021,51300,PM DE LAJEADO,264004,S,400674195.97,400554195.97,400204195.97,152012435.82,0.00,0.00,7225432.47,25395239.13,S,241267883.90,62046265.08,S,241267883.90,44460063.76
2021,51400,PM DE LAVRAS DO SUL,269470,S,44453702.30,44453702.30,44153702.30,21980027.40,0.00,0.00,0.00,4436069.74,N,,,N,,
2021,51500,PM DE LIBERATO SALZANO,264311,N,,,,,,,,,S,19791294.69,5805191.32,S,19791294.69,3253040.75
2021,51600,PM DE MACHADINHO,265611,S,30212329.73,30212329.73,30212212.72,13102626.91,1150000.57,0.00,0.00,962861.30,S,21727226.17,5434156.41,S,21727226.17,4814068.27
2021,51700,PM DE MARAU,264046,S,174440956.37,174040956.37,174040956.37,64955477.09,0.00,0.00,1539430.20,17154067.12,S,134930336.24,33942009.60,S,134930336.24,28005567.26
2021,51800,PM DE MARCELINO RAMOS,264255,S,25281420.93,25281420.93,25281420.93,11098504.55,0.00,0.00,0.00,821123.41,S,20230385.40,5049000.83,S,20230385.40,3640471.95
2021,51900,PM DE MARIANO MORO,262053,S,18355552.51,18155299.25,18155299.25,7361750.89,0.00,0.00,0.00,2248215.07,S,16008615.37,4160697.39,S,16008615.37,3148085.04
2021,52000,PM DE MATA,262825,S,22803705.63,22803705.63,22803705.63,10078273.53,0.00,0.00,0.00,870809.80,S,19488248.56,4877317.88,S,19488248.56,3737751.52
2021,52100,PM DE MAXIMILIANO DE ALMEIDA,263182,S,22194054.91,21692599.35,21692599.35,9205743.14,0.00,0.00,0.00,969913.64,S,18634022.73,4802046.81,S,18695354.48,3383012.13
2021,52200,PM DE MIRAGUAÍ,263517,S,25643941.39,25643941.39,25643941.39,10843839.87,0.00,0.00,0.00,2392254.63,S,21178907.58,5692557.50,S,21178907.58,4014416.53
2021,52300,PM DE MONTENEGRO,262105,S,253581467.61,252630777.58,252630777.58,123228660.47,15673131.80,0.00,0.00,15803060.26,S,192640541.30,49442892.41,S,192640541.30,37173990.06
2021,52400,PM DE MOSTARDAS,263186,S,51639698.85,50811197.48,50811197.48,24752176.69,0.00,0.00,2425136.34,5777810.17,S,42242166.53,10800043.74,S,42242166.53,9915749.39
2021,52500,PM DE MUÇUM,263031,S,27823836.07,26772127.91,26772127.91,9753744.09,0.00,0.00,0.00,1304217.65,S,21120709.00,5754159.34,S,21120709.00,3556389.26
2021,52600,PM DE NÃO-ME-TOQUE,263653,S,91836395.91,91836395.91,91836395.91,41532831.73,0.00,0.00,275909.87,2550240.91,S,75280306.46,20713220.35,S,75280306.46,15479658.41
2021,52700,PM DE NONOAI,262865,S,48093473.52,48093473.52,47993473.52,23153716.63,0.00,0.00,3576601.05,352987.29,S,39009312.71,9904595.58,S,39009312.71,6835830.51
2021,52800,PM DE NOVA ARAÇÁ,263823,S,28872083.58,28872083.58,28872083.58,10189881.30,0.00,0.00,725436.04,2580288.47,S,25897483.63,6326342.42,S,25897483.63,5146814.12
2021,52900,PM DE NOVA BASSANO,262007,S,40217979.37,40217979.37,40217979.37,18760308.00,0.00,0.00,1892523.71,1288692.81,S,33384799.15,7256460.33,S,33384799.15,6604134.48
2021,53000,PM DE NOVA BRÉSCIA,262563,S,26069585.99,26069554.55,26069554.55,10291384.37,0.00,0.00,0.00,953721.71,S,24727228.02,6211841.08,S,24727228.02,4355568.27
2021,53100,PM DE NOVA PALMA,262293,S,29703547.83,29202547.83,28827065.76,13186985.04,0.00,0.00,0.00,1687505.10,S,25081802.29,6546181.75,S,25081802.29,4245814.95
2021,53200,PM DE NOVA PETRÓPOLIS,263739,S,100753656.59,100553656.59,100453656.59,38934536.77,0.00,0.00,2947692.41,7034453.33,S,67881824.03,15196174.52,S,67881824.03,13409255.32
2021,53300,PM DE NOVA PRATA,263462,S,112060445.28,112060417.17,111860417.17,50441810.56,0.00,0.00,360484.93,9568143.18,S,82500021.57,23638487.82,S,82500021.57,19502107.52
2021,53400,PM DE NOVO HAMBURGO,263380,S,1077942119.97,1077942119.97,1077942119.97,468088182.18,366483326.41,0.00,13093942.75,121976702.83,S,513451821.74,104648145.15,S,513451821.74,114645988.38
2021,53500,PM DE OSÓRIO,264352,S,230918546.33,230918546.33,230918546.33,114383861.91,0.00,0.00,11517713.45,21189395.06,S,142768172.13,36506377.97,S,142768172.13,32352027.01
2021,53600,PM DE PAIM FILHO,263084,S,21858243.34,21232136.43,21232136.43,9220101.98,0.00,0.00,0.00,1496244.95,S,19319522.37,4851171.61,S,19319522.37,3145763.08
2021,53700,PM DE PALMEIRA DAS MISSÕES,263104,S,126782089.05,125412096.05,125412096.05,60172133.48,0.00,0.00,0.00,60794198.49,S,99878260.52,29339124.70,S,99878260.52,16097212.30
2021,53800,PM DE PALMITINHO,263639,S,35057619.13,34957619.13,34857619.13,15332145.53,0.00,0.00,0.00,3390028.02,S,26478228.00,6846094.50,S,26928997.74,4275647.34
2021,53900,PM DE PANAMBI,263007,S,162636281.85,162636281.85,162636281.85,75220628.81,0.00,0.00,1827628.41,21222477.29,S,121726321.87,31187733.68,S,121726321.87,38257798.52
