﻿ANO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,ANALISE_LRF_CONCLUIDA,VL_RECEITA_CORRENTE_LIQUIDA,VL_DESPESA_PESSOAL,VL_DIVIDA_CONSOLIDADA_LIQUIDA,VL_GARANTIAS_CONTRAGARANTIAS,VL_OPERACOES_CREDITO_INT_EXT,ANALISE_MDE_CONCLUIDA,VL_RECEITA_MDE,VL_DESPESA_MDE,ANALISE_ASPS_CONCLUIDA,VL_RECEITA_ASPS,VL_DESPESA_ASPS
2006,42600,PM DE BRAGA,38040,S,4795288.38,1894330.48,717823.37,0.00,0.00,S,4088107.99,1026753.32,S,4088107.99,615226.82
2006,42700,PM DE BUTIÁ,38369,S,14998505.18,6895338.71,1464053.76,0.00,595148.94,S,10936504.65,2881277.74,S,10936504.65,2081782.07
2006,42800,PM DE CAÇAPAVA DO SUL,38117,S,25429584.27,12920001.65,0.00,0.00,0.00,S,19299024.13,6013585.29,S,19299024.13,3398016.48
2006,42900,PM DE CACEQUI,38339,S,12386923.32,5628591.72,8826473.24,0.00,0.00,S,10507924.88,2771490.72,S,10507924.88,1863366.01
2006,43000,PM DE CACHOEIRA DO SUL,38629,S,58390329.35,28737415.82,18237727.79,0.00,0.00,S,40528196.41,12042582.86,S,40528196.41,7076896.69
2006,43100,PM DE CACHOEIRINHA,38180,S,90707488.60,44990367.44,21382081.54,0.00,629606.00,S,69778965.85,20911289.82,S,69778965.85,11803106.91
2006,43200,PM DE CACIQUE DOBLE,38857,S,5281197.72,1890925.50,0.00,0.00,340000.00,S,4264359.54,1179100.48,S,4264359.54,868854.36
2006,43300,PM DE CAIBATÉ,38235,S,5439786.40,2486635.66,342038.86,0.00,750000.00,S,4670089.38,1297822.35,S,4670089.38,880757.31
2006,43400,PM DE CAIÇARA,38093,S,5332818.12,2332656.34,0.00,0.00,0.00,S,4373103.08,1172496.77,S,4373103.08,683197.20
2006,43500,PM DE CAMAQUÃ,38843,S,45554925.81,20014804.44,0.00,0.00,2768500.00,S,33905321.63,9862779.74,S,33905321.63,5193961.70
2006,43600,PM DE CAMBARÁ DO SUL,37909,S,8899014.68,4368883.13,757586.97,0.00,0.00,S,7540233.97,2294539.45,S,7540233.97,2086776.84
2006,43700,PM DE CAMPINA DAS MISSÕES,37975,S,6232563.65,2604870.40,0.00,0.00,0.00,S,4834448.28,1312870.04,S,4834448.28,821965.81
2006,43800,PM DE CAMPINAS DO SUL,38318,S,7592896.52,3653624.13,0.00,0.00,0.00,S,5911337.42,1562407.64,S,5911337.42,2007842.06
2006,43900,PM DE CAMPO BOM,38943,S,64157305.07,23257095.56,0.00,0.00,0.00,S,46943448.89,11764014.76,S,46943448.89,8168070.52
2006,44000,PM DE CAMPO NOVO,39220,S,6059003.30,2769860.04,2799439.78,0.00,0.00,S,4997046.05,1261799.72,S,4997046.05,838836.94
2006,44100,PM DE CANDELÁRIA,38574,S,20151167.01,9330327.79,812878.85,0.00,0.00,S,15749390.81,4387847.67,S,15749390.81,2666675.24
2006,44200,PM DE CÂNDIDO GODÓI,38448,S,6540055.22,2906848.59,0.00,0.00,0.00,S,5272389.69,1417608.81,S,5272389.69,1119115.63
2006,44300,PM DE CANELA,38586,S,38032002.52,18071214.35,8719796.72,0.00,0.00,S,24275138.29,6445783.07,S,24275138.29,4181826.80
2006,44400,PM DE CANGUÇU,38568,S,36840315.31,18416166.62,2039708.89,0.00,212107.18,S,24801454.04,6279696.57,S,24511013.70,3974198.35
2006,44500,PM DE CANOAS,38942,S,368799417.92,142773003.53,0.00,0.00,0.00,S,285032095.63,73218471.21,S,285032095.63,80898637.06
2006,44600,PM DE CARAZINHO,38884,S,52835126.74,21647702.24,0.00,0.00,0.00,S,32269680.45,10667967.93,S,32269680.45,5510097.15
2006,44700,PM DE CARLOS BARBOSA,38932,S,26490605.14,12005585.46,0.00,0.00,0.00,S,24669750.75,7268357.64,S,24669750.75,4058687.74
2006,44800,PM DE CASCA,38875,S,9530581.08,3717725.82,0.00,0.00,1073000.00,S,8076064.53,2343714.58,S,8076064.53,1455073.96
2006,44900,PM DE CATUÍPE,38484,S,8920360.66,4026403.00,1413864.24,5000.00,0.00,S,7564018.42,2083156.43,S,7564018.42,1377744.48
2006,45000,PM DE CAXIAS DO SUL,38929,S,487686980.18,203799127.16,0.00,0.00,4281144.50,S,319735349.87,85363009.77,S,319735349.87,49172317.74
2006,45100,PM DE CERRO LARGO,38107,S,9968965.36,4725423.83,0.00,0.00,0.00,S,8196981.96,2226023.07,S,8184675.93,1375899.72
2006,45200,PM DE CHAPADA,38691,S,10335805.96,4091388.96,0.00,0.00,0.00,S,8299594.26,2311100.59,S,8299594.26,1611526.85
2006,45300,PM DE CHIAPETTA,38868,S,6477705.38,3116330.95,1538350.05,0.00,55698.66,S,5732031.22,1956762.00,S,5732031.22,1004652.72
2006,45400,PM DE CIRÍACO,38056,S,6105474.96,2565823.09,180573.30,0.00,0.00,S,5257114.09,1568931.11,S,5257114.09,984760.56
2006,45500,PM DE COLORADO,38632,S,6928357.87,3263169.10,0.00,0.00,0.00,S,6404624.96,1828791.42,S,6404624.96,1073479.80
2006,45600,PM DE CONDOR,37979,S,7870734.46,3808320.12,250490.57,0.00,33244.96,S,6639130.04,1915850.06,S,6639130.04,1327802.55
2006,45700,PM DE CONSTANTINA,39109,S,9061521.12,4664527.82,900194.35,0.00,778716.35,S,6662428.09,1803875.48,S,6664428.09,1250558.68
2006,45800,PM DE CORONEL BICACO,38466,S,8162097.94,3671571.70,0.00,0.00,0.00,S,6592442.32,1835339.68,S,6592442.32,1192947.65
2006,45900,PM DE CRISSIUMAL,37966,S,12571648.51,4834456.80,1914163.78,0.00,80855.00,S,8705737.12,2210304.47,S,8705737.12,1313541.19
2006,46000,PM DE CRUZ ALTA,38319,S,46696076.75,18727232.48,6206564.51,0.00,0.00,S,36547703.21,9893725.19,S,36547703.21,5714252.82
2006,46100,PM DE CRUZEIRO DO SUL,38033,S,9342104.62,3607251.29,1307861.19,0.00,0.00,S,8200404.42,2266681.49,S,8200404.42,1571407.35
2006,46200,PM DE DAVID CANABARRO,38483,S,6056428.47,2076909.74,0.00,0.00,0.00,S,4989422.74,1398798.21,S,4989422.74,769569.79
2006,46300,PM DE DOIS IRMÃOS,37981,S,24312729.29,10576641.23,0.00,0.00,0.00,S,18691299.25,5826056.66,S,18691299.25,4618774.46
2006,46400,PM DE DOM FELICIANO,37953,S,12724920.60,5769775.47,516028.86,0.00,500000.00,S,9187791.74,2579587.17,S,9187791.74,1494759.92
2006,46500,PM DE DOM PEDRITO,38829,S,32106632.60,15459839.22,0.00,0.00,159292.45,S,28437722.07,8683299.37,S,28437722.07,4564057.60
2006,46600,PM DE DONA FRANCISCA,38384,S,4854474.61,2487472.54,3715.52,0.00,0.00,S,4203560.81,1154389.74,S,4203560.81,737185.27
2006,46700,PM DE ENCANTADO,37943,S,18332040.60,7530432.21,0.00,0.00,0.00,S,16047001.28,4559488.32,S,16047001.28,2498868.05
2006,46800,PM DE ENCRUZILHADA DO SUL,38497,S,19211894.85,8907324.01,0.00,0.00,1250000.00,S,15514064.84,4663217.06,S,15514064.84,2598043.94
2006,46900,PM DE ERECHIM,38504,S,71645221.52,28957958.79,1027457.51,0.00,0.00,S,59603055.96,16356144.42,S,59603055.96,12544463.60
2006,47000,PM DE HERVAL,39116,S,7612665.67,3088840.06,64790.15,0.00,0.00,S,6131070.02,1577882.08,S,6131070.02,930490.23
2006,47100,PM DE ERVAL GRANDE,38494,S,5804875.49,2325988.81,648027.86,0.00,0.00,S,4786893.93,1351414.63,S,4786893.93,782213.33
2006,47200,PM DE ERVAL SECO,38370,S,6568914.16,3347779.28,953322.48,0.00,0.00,S,5403652.52,1549399.16,S,5403652.52,1047939.39
2006,47300,PM DE ESMERALDA,38377,S,6137088.32,2762344.00,0.00,0.00,0.00,S,5162040.00,1364838.95,S,5101504.57,945404.87
2006,47400,PM DE ESPUMOSO,38598,S,13746844.63,5665611.20,0.00,0.00,0.00,S,10950456.10,3654897.52,S,10950456.10,2387180.75
2006,47500,PM DE ESTÂNCIA VELHA,39054,S,39325155.89,17448768.28,0.00,0.00,0.00,S,25220030.22,7134712.91,S,25220030.22,6874067.33
2006,47600,PM DE ESTEIO,38909,S,77550960.59,41896228.71,5226445.99,0.00,0.00,S,58582960.23,17451678.57,S,58582960.23,15391265.89
2006,47700,PM DE ESTRELA,38481,S,26529978.33,10877266.26,0.00,0.00,0.00,S,21547936.63,5793773.29,S,21547936.63,3289248.97
2006,47800,PM DE FARROUPILHA,38730,S,57895408.46,24304318.72,4027123.27,0.00,0.00,S,47349704.39,15395894.22,S,47349704.39,9471242.79
2006,47900,PM DE FAXINAL DO SOTURNO,38572,S,5993813.59,2773939.32,394828.70,0.00,0.00,S,5140155.20,1489078.03,S,5140155.20,896455.82
2006,48000,PM DE FELIZ,38990,S,11802809.60,4522391.96,703775.43,0.00,0.00,S,9099593.74,2791230.72,S,9099593.74,1731620.83
2006,48100,PM DE FLORES DA CUNHA,38255,S,26829369.68,10585280.31,0.00,0.00,1134700.00,S,22245887.95,5970443.27,S,22245887.95,3485652.59
2006,48200,PM DE FONTOURA XAVIER,38806,S,9050695.06,3662730.86,604709.19,0.00,0.00,S,6538706.92,2023924.17,S,6538706.92,1094827.90
2006,48300,PM DE FORMIGUEIRO,37961,S,6622481.48,3166531.57,0.00,0.00,769000.00,S,5356544.19,1413581.60,S,5356544.19,1127469.13
2006,48400,PM DE FREDERICO WESTPHALEN,38588,S,18396146.85,8197321.69,0.00,0.00,0.00,S,14472296.36,3706797.10,S,14472296.36,2687580.73
2006,48500,PM DE GARIBALDI,38331,S,31521195.68,12630817.87,0.00,0.00,1102600.00,S,27081511.20,7192640.58,S,27081511.20,4350225.96
2006,48600,PM DE GAURAMA,37939,S,6866817.21,2439804.50,0.00,0.00,0.00,S,5832248.65,1629325.10,S,5832248.65,1095825.51
2006,48700,PM DE GENERAL CÂMARA,38456,S,6278308.65,3305583.57,1358798.91,0.00,0.00,S,5168056.45,1775730.79,S,5168056.45,1077104.15
2006,48800,PM DE GETÚLIO VARGAS,38617,S,12614437.96,6049115.30,797668.76,0.00,0.00,S,10626219.03,3618299.40,S,10626219.03,2061978.65
2006,48900,PM DE GIRUÁ,38679,S,16498824.45,7823548.24,1448404.34,0.00,0.00,S,12879552.16,3352125.88,S,12879552.16,2176289.50
2006,49000,PM DE GRAMADO,38810,S,40697692.12,17589997.76,0.00,0.00,0.00,S,32529325.26,8843997.77,S,32529325.26,5668476.15
2006,49100,PM DE GRAVATAÍ,38945,S,185836138.10,92198163.66,163775094.22,0.00,0.00,S,119708955.56,39973651.72,S,119708955.56,27265497.04
2006,49200,PM DE GUAÍBA,38922,S,60654857.73,33369420.16,0.00,0.00,0.00,S,48267115.13,14237103.18,S,48267115.13,8934848.28
2006,49300,PM DE GUAPORÉ,38666,S,17254102.22,7329717.18,0.00,0.00,1204700.00,S,14384024.21,3746360.53,S,14384024.21,2512251.09
2006,49400,PM DE GUARANI DAS MISSÕES,38383,S,7171214.01,3377026.32,776201.10,0.00,0.00,S,5820815.64,1575435.26,S,5820815.64,994293.59
2006,49500,PM DE HORIZONTINA,37971,S,26924677.92,11116340.68,0.00,0.00,0.00,S,23940461.02,6133766.63,S,23940461.02,4288382.78
2006,49600,PM DE HUMAITÁ,38123,S,5819017.42,2593117.08,0.00,0.00,0.00,S,4901874.03,1410221.24,S,4901874.03,854701.87
2006,49700,PM DE IBIAÇÁ,38399,S,6880755.19,2813229.80,0.00,0.00,0.00,S,5913340.92,1587701.64,S,5913340.92,997027.05
2006,49800,PM DE IBIRAIARAS,38912,S,7290297.67,3197702.19,800779.20,0.00,0.00,S,6304074.33,1737755.74,S,6304074.33,1206981.91
2006,49900,PM DE IBIRUBÁ,38930,S,18497138.46,7254783.95,2884408.76,0.00,0.00,S,16404479.15,4641857.31,S,16404479.15,2788314.09
2006,50000,PM DE IGREJINHA,38926,S,27328431.14,11485252.60,0.00,0.00,0.00,S,20664161.32,5606707.43,S,20664161.32,4528715.29
2006,50100,PM DE IJUÍ,38979,S,82285620.64,27289912.91,0.00,0.00,0.00,S,40809579.23,10708211.73,S,40809579.23,9831409.13
2006,50200,PM DE ILÓPOLIS,37963,S,5217779.97,1825391.91,0.00,0.00,0.00,S,4631793.54,1219175.57,S,4631793.54,712384.71
2006,50300,PM DE INDEPENDÊNCIA,38404,S,6563266.96,3192535.49,532912.87,0.00,0.00,S,5727256.40,1555275.38,S,5727256.40,1412013.50
2006,50400,PM DE IRAÍ,38802,S,6512477.10,2617512.18,1798978.96,0.00,0.00,S,4893801.12,1338903.71,S,4893801.12,803772.50
2006,50500,PM DE ITAQUI,38923,S,32330124.41,17260670.29,5661288.56,0.00,0.00,S,27005157.36,7269111.89,S,27005157.36,4206291.02
2006,50600,PM DE ITATIBA DO SUL,38489,S,5253769.11,2146839.07,155416.19,0.00,0.00,S,4083508.22,1274640.69,S,4083508.22,993757.15
2006,50700,PM DE IVOTI,38110,S,19461798.66,8964824.29,0.00,0.00,0.00,S,15073444.68,4459584.19,S,15073444.68,2711714.69
2006,50800,PM DE JACUTINGA,38050,S,5599874.34,2560165.86,93091.98,0.00,0.00,S,4847585.89,1281535.68,S,4847585.89,805049.36
2006,50900,PM DE JAGUARÃO,38344,S,21537545.94,9997186.26,0.00,0.00,0.00,S,16035111.45,4145410.97,S,16035111.45,2740192.48
2006,51000,PM DE JAGUARI,38379,S,10076417.45,4357654.72,0.00,0.00,0.00,S,8355640.68,2509590.51,S,8355640.68,1529992.84
2006,51100,PM DE JÚLIO DE CASTILHOS,37955,S,18670965.20,7342701.54,8386241.67,0.00,0.00,S,15786183.21,4293254.85,S,15786183.21,3005604.60
2006,51200,PM DE LAGOA VERMELHA,38555,S,19987369.13,7143525.19,4589106.09,0.00,0.00,S,17248583.28,4988511.72,S,17248583.28,3741509.94
2006,51300,PM DE LAJEADO,38086,S,61136785.80,23839151.86,0.00,0.00,0.00,S,45111942.46,14117372.01,S,45111942.46,7368625.76
2006,51400,PM DE LAVRAS DO SUL,38918,S,8757132.15,4107722.05,884955.13,0.00,0.00,S,7606149.65,1914423.11,S,7609014.49,1306411.04
2006,51500,PM DE LIBERATO SALZANO,38697,S,5639391.14,2116093.34,0.00,0.00,0.00,S,5117279.69,1477585.35,S,5117279.69,1102353.59
2006,51600,PM DE MACHADINHO,37950,S,6952779.34,2716479.49,0.00,0.00,0.00,S,4823623.39,1511582.87,S,4823623.39,961223.32
2006,51700,PM DE MARAU,38720,S,34211271.58,12989055.89,0.00,0.00,1249995.00,S,29164888.82,7692958.68,S,29164888.82,4738470.21
2006,51800,PM DE MARCELINO RAMOS,37915,S,6347912.25,2384144.20,0.00,0.00,0.00,S,5056437.91,1480218.47,S,5056437.91,979970.50
2006,51900,PM DE MARIANO MORO,38257,S,5084286.98,1977508.43,435738.78,0.00,0.00,S,3946591.03,1127641.68,S,3946591.03,859244.14
2006,52000,PM DE MATA,38169,S,5298063.47,2674527.65,0.00,0.00,0.00,S,4457714.41,1141000.25,S,4457714.41,682667.48
2006,52100,PM DE MAXIMILIANO DE ALMEIDA,38480,S,5785796.11,2436685.49,219291.46,0.00,0.00,S,4452834.92,1377367.88,S,4452834.92,878403.95
2006,52200,PM DE MIRAGUAÍ,38700,S,5664117.01,2203144.43,2262194.17,0.00,0.00,S,3810317.76,1039957.89,S,3810317.76,643698.31
2006,52300,PM DE MONTENEGRO,39871,S,54453776.89,25782284.81,45429602.66,0.00,0.00,S,44307048.16,15473968.48,S,44307048.16,7837737.32
2006,52400,PM DE MOSTARDAS,38514,S,12562725.87,6287087.90,81327.34,0.00,501104.43,S,10283058.55,2769127.80,S,10246900.74,2333364.29
2006,52500,PM DE MUÇUM,39104,S,5579523.47,2201013.27,36971.67,0.00,0.00,S,4330159.55,1417234.37,S,4330159.55,742926.93
2006,52600,PM DE NÃO-ME-TOQUE,38270,S,17114846.92,7783244.39,0.00,0.00,0.00,S,14595189.03,4149658.12,S,14595189.03,2266536.43
2006,52700,PM DE NONOAI,39892,S,10333096.39,4420979.36,1439702.69,0.00,0.00,S,7390795.55,2111398.97,S,7390795.55,1260270.69
2006,52800,PM DE NOVA ARAÇÁ,38115,S,6105473.95,1755622.79,0.00,0.00,0.00,S,5535667.75,1536426.74,S,5535667.75,997399.35
2006,52900,PM DE NOVA BASSANO,38387,S,9911189.78,3036522.66,0.00,0.00,0.00,S,8294878.11,2096998.18,S,8294878.11,1387536.62
2006,53000,PM DE NOVA BRÉSCIA,38091,S,7554127.66,2608523.88,0.00,0.00,0.00,S,7079734.76,2001658.51,S,7079734.76,1315081.46
2006,53100,PM DE NOVA PALMA,37954,S,9230031.77,3887043.16,0.00,0.00,0.00,S,7556125.31,2316915.17,S,7556125.31,1649495.34
2006,53200,PM DE NOVA PETRÓPOLIS,38238,S,18576358.08,6040464.65,0.00,0.00,0.00,S,14951431.66,3975252.91,S,14951431.66,2517941.47
2006,53300,PM DE NOVA PRATA,38924,S,24424122.38,11011459.54,0.00,0.00,920000.00,S,21474933.09,5979715.94,S,21442566.86,4292005.79
2006,53400,PM DE NOVO HAMBURGO,38910,S,212282593.90,112942207.31,33122384.71,0.00,0.00,S,148218197.47,42033963.72,S,148218197.47,39962412.60
2006,53500,PM DE OSÓRIO,38461,S,46723981.97,17096443.15,0.00,0.00,0.00,S,31533046.82,8668696.28,S,31533046.82,6127769.67
2006,53600,PM DE PAIM FILHO,38851,S,5665605.18,2027708.96,0.00,0.00,0.00,S,4525618.16,1188195.53,S,4525618.16,759080.04
2006,53700,PM DE PALMEIRA DAS MISSÕES,38471,N,,,,,,S,22250978.04,5833176.17,S,22250978.04,3529428.92
2006,53800,PM DE PALMITINHO,38201,S,6495410.83,2722244.84,108519.55,0.00,250000.00,S,4965346.65,1299064.22,S,4965346.65,770075.37
2006,53900,PM DE PANAMBI,38941,S,37110510.14,16580775.21,5075057.38,0.00,0.00,S,26184341.06,7195808.83,S,26184341.06,7951414.00
2006,54000,PM DE PARAÍ,37968,S,8372274.06,1952351.78,0.00,0.00,0.00,S,7102612.00,1860715.56,S,7102612.00,1267955.76
2006,54100,PM DE PASSO FUNDO,38925,S,135533635.01,64296688.80,0.00,0.00,0.00,S,101991283.66,35115237.34,S,101991283.66,17093428.97
2006,54200,PM DE PEDRO OSÓRIO,38701,S,6139088.68,3084088.06,1655069.87,0.00,0.00,S,4725696.61,1221395.60,S,4725696.61,738244.06
2006,54300,PM DE PEJUÇARA,38118,S,7099700.81,2950865.99,125448.76,0.00,0.00,S,6326367.88,2017444.31,S,6326367.88,978283.72
2006,54400,PM DE PELOTAS,38933,S,243521339.58,109357570.78,191610602.35,0.00,2249976.97,S,112188202.67,33781757.58,S,112188202.67,23033803.91
2006,54500,PM DE PINHEIRO MACHADO,38866,S,14104432.70,8006547.03,495249.88,0.00,0.00,S,11787246.32,4300301.09,S,11787246.32,2080653.69
2006,54600,PM DE PIRATINI,38595,S,15882265.26,8440205.56,128687.71,0.00,0.00,S,13600331.96,4641452.59,S,13600331.96,2095930.03
2006,54700,PM DE PLANALTO,38269,S,8348894.76,3492291.82,0.00,0.00,0.00,S,6089804.88,1525541.43,S,6089804.88,1035350.56
2006,54800,PM DE PORTÃO,37959,S,26710316.71,12127007.96,0.00,0.00,5.20,S,22403037.45,6653051.85,S,22403037.45,3820380.10
2006,54900,PM DE PORTO ALEGRE,38902,S,1970791299.27,885340351.35,491569439.38,0.00,21991950.81,S,1204182695.29,317584493.10,S,1204182695.29,230989423.03
2006,55000,PM DE PORTO LUCENA,38515,S,4889256.46,1960432.88,0.00,0.00,0.00,S,4250584.21,1152987.27,S,4250584.21,868324.96
2006,55100,PM DE PORTO XAVIER,38634,S,8232871.66,3646800.36,235910.91,0.00,0.00,S,6899991.19,1863412.54,S,6899991.19,1217401.76
2006,55200,PM DE PUTINGA,38914,S,6892942.24,2199141.58,0.00,0.00,0.00,S,4837390.29,1522404.63,S,4837390.29,730507.40
2006,55300,PM DE QUARAÍ,38265,S,16158608.40,6115502.01,3129537.95,0.00,0.00,S,14053616.51,4327061.08,S,14053616.51,2445998.08
2006,55400,PM DE REDENTORA,39111,S,7235683.89,2928903.72,651526.03,0.00,0.00,S,4630150.65,1349690.13,S,4630150.65,729939.40
2006,55500,PM DE RESTINGA SECA,38865,S,14625949.21,6342743.59,0.00,0.00,0.00,S,11508086.98,3339657.70,S,11508086.98,2158353.97
2006,55600,PM DE RIO GRANDE,39525,S,150373673.67,78632825.71,17861102.46,0.00,0.00,S,117474020.33,30705271.11,S,117474020.33,17736029.16
2006,55700,PM DE RIO PARDO,39876,S,23910926.22,13071032.81,11174862.09,0.00,247455.15,S,20279304.96,5867473.75,S,20279304.96,3898182.68
2006,55800,PM DE ROCA SALES,39029,S,9895412.30,3980649.68,0.00,0.00,977000.00,S,8808190.42,2317466.02,S,8808190.42,1368239.71
2006,55900,PM DE RODEIO BONITO,37931,S,5850422.23,2609440.19,0.00,0.00,0.00,S,4581902.91,1219094.86,S,4581902.91,825677.01
2006,56000,PM DE ROLANTE,38170,S,13621628.53,6125608.12,3199282.57,0.00,0.00,S,10087817.79,3031024.06,S,10087817.79,1641712.88
2006,56100,PM DE RONDA ALTA,38710,S,9170020.47,3193034.13,876693.49,0.00,0.00,S,7060496.63,2010894.26,S,7060496.63,1712389.93
2006,56200,PM DE RONDINHA,38114,S,5995281.35,2596823.46,0.00,0.00,220000.00,S,5218399.77,1513086.14,S,5218399.77,884495.15
2006,56300,PM DE ROQUE GONZALES,38473,S,6145214.15,3014371.60,0.00,0.00,0.00,S,4938405.79,1389725.02,S,4938405.79,837800.66
2006,56400,PM DE ROSÁRIO DO SUL,38410,S,25585900.25,12523880.64,4410888.60,0.00,0.00,S,21092242.28,5423950.80,S,21092242.28,4089490.37
2006,56500,PM DE SALVADOR DO SUL,38181,S,8686937.61,3081604.12,1683253.43,0.00,0.00,S,8002852.19,2198791.11,S,8002852.19,1344290.14
2006,56600,PM DE SANANDUVA,38982,S,13466927.09,5917859.35,451575.53,0.00,0.00,S,11329992.67,2875870.44,S,11329992.67,1903276.58
2006,56700,PM DE SANTA BÁRBARA DO SUL,38917,S,12666279.68,5734231.29,3140478.48,0.00,0.00,S,11476392.76,3162484.18,S,11324190.77,2179658.33
2006,56800,PM DE SANTA CRUZ DO SUL,38475,S,124771451.58,50263794.72,25544337.06,0.00,0.00,S,93860430.35,26492077.53,S,93860430.35,15372285.01
2006,56900,PM DE SANTA MARIA,38980,S,151490588.13,82695275.17,31654866.69,0.00,349513.16,S,106334363.29,33019238.71,S,106334363.29,17390096.66
2006,57000,PM DE SANTANA DA BOA VISTA,38260,S,7461879.53,3637482.20,0.00,0.00,0.00,S,5794810.23,1513379.45,S,5794810.23,1086013.29
2006,57100,PM DE SANT'ANA DO LIVRAMENTO,39099,S,57906620.75,28654341.24,11714988.61,0.00,0.00,S,37889202.30,13488854.11,S,37889202.30,7537401.82
2006,57200,PM DE SANTA ROSA,38951,S,60824862.45,28506063.04,0.00,0.00,0.00,S,40365179.27,10466665.67,S,40365179.27,6380623.56
2006,57300,PM DE SANTA VITÓRIA DO PALMAR,38927,S,30299534.10,16273383.02,3219033.18,0.00,0.00,S,23651596.92,7776937.84,S,23651596.92,4519713.77
