﻿ANO,CD_ORGAO,NOME,CD_RECEBIMENTO,CD_CONTA_SG,DS_CONTA_SG,VL_ARRECADADO
2017,40200,PM DE AJURICABA,160998,72102913000000,Contribuição Previdenciaria Para Amortização do Déficit Atuarial,0.00
2017,40300,PM DE ALECRIM,161503,121029010000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,584024.12
2017,40300,PM DE ALECRIM,161503,121029070000000,CONTRIBUICAO DO SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,448959.22
2017,40300,PM DE ALECRIM,161503,121029090000000,CONTRIBUICOES DO SERVIDOR INATIVO CIVIL PARA O REGIME PROPRIO,1379.48
2017,40300,PM DE ALECRIM,161503,132810000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA DO SERVIDOR EM RENDA FIXA,1938678.41
2017,40300,PM DE ALECRIM,161503,192210020000000,COMPENSACOES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PROPRIOS DE PREVIDENCIA DOS SERVIDORES ¿,0.00
2017,40300,PM DE ALECRIM,161503,721029130000000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,486972.13
2017,40300,PM DE ALECRIM,161503,913281000000000,(R)REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,-162833.50
2017,40400,PM DE ALEGRETE,162215,12102901000000,CONTRIBUIÇÃO  PATRONAL - ATIVO CIVIL RPPS,4377.27
2017,40400,PM DE ALEGRETE,162215,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,7234185.46
2017,40400,PM DE ALEGRETE,162215,12102909000000,CONTRIBUICAO DE SERVIDOR  INATIVO CIVIL,143418.80
2017,40400,PM DE ALEGRETE,162215,12102911000000,CONTRIBUICAO DE PENSIONISTA CIVIL,6481.46
2017,40400,PM DE ALEGRETE,162215,13281001000000,REMUN.RENDIMENTOS RPPS RENDA FIXA,16159485.90
2017,40400,PM DE ALEGRETE,162215,13282001000000,REMUN  INVEST  RPPS RENDA VARIAVEL,100803.72
2017,40400,PM DE ALEGRETE,162215,13283001000000,REMUN EM FUNDOS DE INV. IMOBILIARIO,1093838.76
2017,40400,PM DE ALEGRETE,162215,19122901000000,MULTAS E JUROS DE MORA DA CONTR. PATRONAL,24885.62
2017,40400,PM DE ALEGRETE,162215,19122902000000,MULTAS E JUROS DE MORA DA CONTR DOS SERVIDO,0.00
2017,40400,PM DE ALEGRETE,162215,19221001000000,COMP. FINANCEIRAS ENTRE REG.PROP. E RPPS,523489.98
2017,40400,PM DE ALEGRETE,162215,19221002000000,COMP.FINANCEIRAS ENTRE REG.PROP.E RPPS-PARC,805680.01
2017,40400,PM DE ALEGRETE,162215,19229900130000,OUTRAS RESTITUIÇÕES RPPS,23501.36
2017,40400,PM DE ALEGRETE,162215,72102901000000,CONTRIB. PATRON. DE SERV ATIVO CIVIL - INTRA-ORÇAM,8631487.03
2017,40400,PM DE ALEGRETE,162215,72102903000000,CONTRIB. PATRON. DE SERV. INATIVO CIVIL INTRA--ORÇ,0.00
2017,40400,PM DE ALEGRETE,162215,72102905000000,CONTRIB. PATRON. SERV. PENSION CIVIL INTRA-ORÇ,1859.59
2017,40400,PM DE ALEGRETE,162215,72102913000000,CONTRIBUICO PREVIDENCIRIA P/AMORTIZACO DO DFIC,4529418.57
2017,40400,PM DE ALEGRETE,162215,72102915000000,CONTRIBUI0O PREVIDENCIARIA EM REGIME DE PARCELAME,5582721.80
2017,40400,PM DE ALEGRETE,162215,79400100000000,REC APORTES PERIODICOS AMORT DEFICIT ATUARIAL RPPS,2143078.73
2017,40400,PM DE ALEGRETE,162215,913281001000000,(R) REMUN.RENDIMENTOS RPPS RENDA FIXA,-986209.40
2017,40400,PM DE ALEGRETE,162215,913282001000000,(R) REMUN INVEST RPPS RENDA VARIAVEL,0.00
2017,40400,PM DE ALEGRETE,162215,913283001000000,(R) REMUN FUNDOS INVEST IMOBILIARIO,-222467.23
2017,40500,PM DE ALPESTRE,161562,12102907000000,CONTR DO SERV ATIVO P/REGIME PRÓP PREVID,1014031.47
2017,40500,PM DE ALPESTRE,161562,12102909000000,CONTR DO SERV INATIVO P/REGIME PRÓP PREV,1208.63
2017,40500,PM DE ALPESTRE,161562,13250104020000,REC DE REM. DEMAIS DEP POUP REC VIN-RPPS,0.00
2017,40500,PM DE ALPESTRE,161562,13281000000000,REMUN DOS INVEST RPPS EM RENDA FIXA,4072399.75
2017,40500,PM DE ALPESTRE,161562,72102901000000,CONTR.PATRONAL DO SERVIDOR ATIVO,997695.90
2017,40500,PM DE ALPESTRE,161562,72102913000000,CONTRIBUIÇÃO PREVIDENCIÁRIA PARA AMORTIZAÇÃO DO DÉFICIT ATUARIAL,1377712.86
2017,40500,PM DE ALPESTRE,161562,913280010000000,(R) DEDUÇÃO DA REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA SO,-432925.93
2017,40600,PM DE ALVORADA,161739,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,10695539.51
2017,40600,PM DE ALVORADA,161739,12102909000000,CONTRIBUICAO DE SERVIDOR  INATIVO CIVIL,0.00
2017,40600,PM DE ALVORADA,161739,13281000000000,REMUNERACAO DEPOS BANCARIOS RPPS,25904032.66
2017,40600,PM DE ALVORADA,161739,19221001000000,COMPENSACAO PREVIDENCIARIA AO RPPS,0.00
2017,40600,PM DE ALVORADA,161739,19221101000000,RESSARCIMENTO AO ERARIO,57931.73
2017,40600,PM DE ALVORADA,161739,72102901000000,CONTRIBUIAO PATRONAL SERV AT CIVIL INTRA-ORAM,8584217.09
2017,40600,PM DE ALVORADA,161739,72102903000000,CONTRIBUICAO PATRONAL SERVIDOR INATIVO CIVIL -,0.00
2017,40600,PM DE ALVORADA,161739,72102913000000,CONTR PREVID P/ AMORTIZ DEFICIT ATUARIAL,4963371.02
2017,40600,PM DE ALVORADA,161739,72102915000000,CONTRIBUI0O PREVIDENCIARIA EM REGIME DE PARCELAME,4986593.80
2017,40600,PM DE ALVORADA,161739,79122901000000,MULTA E JUROS DE MORA DAS CONTRIBUICOES PATRONAIS,0.00
2017,40700,PM DE ANTA GORDA,161422,12102907000000000000,Contribuição de Servidor Ativo Civil,500433.81
2017,40700,PM DE ANTA GORDA,161422,12102909000000000000,Contribuição de Servidor Inativo Civil,0.00
2017,40700,PM DE ANTA GORDA,161422,13281000000000000000,REM. INVEST. RPPS Renda Fixa,2000384.29
2017,40700,PM DE ANTA GORDA,161422,19221002000000000000,Comp.Fin.Entre o Reg. Geral e os Reg. Pr,382233.40
2017,40700,PM DE ANTA GORDA,161422,72102901000000000000,Contrib Patronal Servidor Ativo,609619.32
2017,40700,PM DE ANTA GORDA,161422,72102903000000000000,Contrib Patronal Servidor Inativo,0.00
2017,40700,PM DE ANTA GORDA,161422,72102913000000000000,Contrib Previd p/Amort Déficit Atuarial,964472.54
2017,40700,PM DE ANTA GORDA,161422,72102915000000000000,Contrib Previd em Reg de Parcel de Débit,72122.90
2017,40700,PM DE ANTA GORDA,161422,91328100000000000000,(R) Remuneração Rendim. em Renda Fixa,-71789.08
2017,40700,PM DE ANTA GORDA,161422,91922100200000000000,(R) Comp.Fin.Entre o Reg. Geral e os Reg. Pr,-136.29
2017,40800,PM DE ANTÔNIO PRADO,160889,12102907000000000000,CONTRIBUICAO DO SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,1351815.27
2017,40800,PM DE ANTÔNIO PRADO,160889,13281000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,4290292.47
2017,40800,PM DE ANTÔNIO PRADO,160889,19221001000000000000,COMPENSACOES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PROPRIOS DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,110097.71
2017,40800,PM DE ANTÔNIO PRADO,160889,72102901000000000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,2018822.63
2017,40800,PM DE ANTÔNIO PRADO,160889,72102905000000000000,CONTRIBUICAO PATRONAL DE PENSIONISTA CIVIL - INTRA-ORCAMENTARIA,1239.94
2017,40800,PM DE ANTÔNIO PRADO,160889,72102913000000000000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,1248565.58
2017,40800,PM DE ANTÔNIO PRADO,160889,72102915000000000000,CONTRIBUICAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,195882.16
2017,40800,PM DE ANTÔNIO PRADO,160889,91328100000000000000,Deducao - REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,-299013.36
2017,40900,PM DE ARATIBA,161899,1210290700000000,CONTRIBUIÇÃO DO SERVIDOR ATIVO CIVIL PARA O REGIME PRÓPRIO,1150273.20
2017,40900,PM DE ARATIBA,161899,1210290900000000,CONTRIBUIÇÕES DO SERVIDOR INATIVO CIVIL PARA O REGIME PRÓPRI,12544.07
2017,40900,PM DE ARATIBA,161899,1328100000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNC,4470102.46
2017,40900,PM DE ARATIBA,161899,1922100100000000,COMPENSAÇÕES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES P,45715.71
2017,40900,PM DE ARATIBA,161899,7210290100000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO CIVIL PARA O REGIME,1284123.12
2017,40900,PM DE ARATIBA,161899,7210290300000000,CONTRIB. PATRONAL DE SER. IN. CIVIL - IN,14003.76
2017,40900,PM DE ARATIBA,161899,7210291300000000,CONTRIB. PREVIDENCIÁRIA PARA AMORTIZAÇÃO,852028.01
2017,40900,PM DE ARATIBA,161899,91328100000000000,(R) DEDUCOES DA REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓP,-181278.02
2017,41000,PM DE ARROIO DO MEIO,159792,12102907000000000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,295774.90
2017,41000,PM DE ARROIO DO MEIO,159792,12102909000000000000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,0.00
2017,41000,PM DE ARROIO DO MEIO,159792,12102911000000000000,CONTRIBUICAO DE PENSIONISTA CIVIL,0.00
2017,41000,PM DE ARROIO DO MEIO,159792,13282000000000000000,RENDIMENTOS RPPS - RENDA VARIAVEL,1647865.35
2017,41000,PM DE ARROIO DO MEIO,159792,72102901000000000000,CONTRIB PATRONAL - SERV ATIVO - INTRA-OR,407433.82
2017,41000,PM DE ARROIO DO MEIO,159792,72102903000000000000,CONTRIB PATRONAL - SERV INATIVO - INTRA,0.00
2017,41000,PM DE ARROIO DO MEIO,159792,72102913000000000000,CONTRIB PATRONAL - AMORTIZ DEFICIT ATUAR,1017131.37
2017,41100,PM DE ARROIO DOS RATOS,162077,12102907000000,Contrinuição de Servidor Ativo Civil,959299.50
2017,41100,PM DE ARROIO DOS RATOS,162077,12102909000000,Contribuição de Servidor Inativo Civil,9160.38
2017,41100,PM DE ARROIO DOS RATOS,162077,13281000000000,Remuneração dos Investimentos em Renda Fixa,994802.84
2017,41100,PM DE ARROIO DOS RATOS,162077,19221001000000,Comp Fin Reg.Geral/Reg.Próp Prev Serv ? Principal,0.00
2017,41100,PM DE ARROIO DOS RATOS,162077,19229900040000,Restituição pelo Pagamento Indevido,1703.54
2017,41100,PM DE ARROIO DOS RATOS,162077,19909901000000,Pagamento Indevido,95.45
2017,41100,PM DE ARROIO DOS RATOS,162077,72102901000000,Contribuiçao Patr de Serv Ativo Civel - Intra-Orça,1044372.41
2017,41100,PM DE ARROIO DOS RATOS,162077,72102915000000,Contribuição Previdenc em Regime de Parcel de Debi,510925.93
2017,41100,PM DE ARROIO DOS RATOS,162077,913280000000000,(R) DEDUÇÃO DA REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA SOCIAL,-112648.37
2017,41300,PM DE ARROIO GRANDE,160223,12102907000100000000,CONTR.SERV.ATIVOS EXEC.,1309522.13
2017,41300,PM DE ARROIO GRANDE,160223,12102907000200000000,CONTR.SERV.ATIVOS LEG.,40012.63
2017,41300,PM DE ARROIO GRANDE,160223,12102909000100000000,CONTR.SERV.INATIVOS EXEC.,2531.84
2017,41300,PM DE ARROIO GRANDE,160223,12102909000200000000,CONTR.SERV.INATIVOS LEG.,22317.25
2017,41300,PM DE ARROIO GRANDE,160223,13281000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,1273851.11
2017,41300,PM DE ARROIO GRANDE,160223,19221001000000000000,COMPENSACOES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PROPRIOS DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,76508.31
2017,41300,PM DE ARROIO GRANDE,160223,19229900040200000000,RESTITUICAO PAGTO INDEVIDO - RPPS,1026.41
2017,41300,PM DE ARROIO GRANDE,160223,19229900040300000000,RESTIUICAO DE DIARIAS - RPPS,242.30
2017,41300,PM DE ARROIO GRANDE,160223,72102901010000000000,CONTR.PATRONAL SERV ATIVOS EXEC,1998163.97
2017,41300,PM DE ARROIO GRANDE,160223,72102901020000000000,CONTR PATRONAL SERV ATIVOS LEG,56745.68
2017,41300,PM DE ARROIO GRANDE,160223,72102913000000000000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,2488962.31
2017,41300,PM DE ARROIO GRANDE,160223,72102915000000000000,CONTRIBUICAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,1123697.08
2017,41300,PM DE ARROIO GRANDE,160223,79122901000000000000,MULTAS E JUROS DE MORA DA CONTRIBUICAO PATRONAL,7193.65
2017,41300,PM DE ARROIO GRANDE,160223,91328100000000000000,Deducao - REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,-16055.28
2017,41300,PM DE ARROIO GRANDE,160223,91922100100000000000,Deducao - COMPENSACOES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PROPRIOS DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,-0.40
2017,41400,PM DE ARVOREZINHA,161439,12102907000000000000,CONTRIBUICAO DO SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,553539.65
2017,41400,PM DE ARVOREZINHA,161439,13281000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,2421773.82
2017,41400,PM DE ARVOREZINHA,161439,19221001000000000000,COMPENSACOES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PROPRIOS DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,296936.95
2017,41400,PM DE ARVOREZINHA,161439,72102901000000000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,1228409.83
2017,41400,PM DE ARVOREZINHA,161439,72102915010000000000,Parcelamento de Debito Municipio p/RPPS,135807.32
2017,41400,PM DE ARVOREZINHA,161439,91328100000000000000,Deducao - REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,-649411.36
2017,41600,PM DE BAGÉ,161839,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,12394611.53
2017,41600,PM DE BAGÉ,161839,12102909000000,CONTRIBUICAO DE SERVIDOR  INATIVO CIVIL,545873.29
2017,41600,PM DE BAGÉ,161839,12102911000000,CONTRIBUICAO DE PENSIONISTA CIVIL,0.00
2017,41600,PM DE BAGÉ,161839,12104600010000,COMPENSACAO PREVIDENCIRIA AO RPPS,1096576.26
2017,41600,PM DE BAGÉ,161839,13281000000000,REMUNERA0O DOS INVEST. EM RENDA FIXA,6213343.87
2017,41600,PM DE BAGÉ,161839,19159901020000,OUTRAS MULTAS E JUROS ARRECADADOS PELO RPPS,110.88
2017,41600,PM DE BAGÉ,161839,19229900270000,RESTITUICAO PELO PAGAMENTO INDEVIDO,6139.61
2017,41600,PM DE BAGÉ,161839,19909800030000,OUTRAS RECEITAS EVENTUAIS,790.38
2017,41600,PM DE BAGÉ,161839,72102901000000,CONTRIBUI0O PATRONAL DE SERVIDOR ATIVO CIVIL,11714666.79
2017,41600,PM DE BAGÉ,161839,72102903000000,CONTRIBUI0O PATRONAL DE SERVIDOR INATIVO CIVIL,20923.21
2017,41600,PM DE BAGÉ,161839,72102905000000,CONTRIBUIÇÃO PATRONAL DE PENSIONISTA CIVIL,0.00
2017,41600,PM DE BAGÉ,161839,72102915000000,CONTRIBUIÇÃO PREVIDENCIÁRIA EM REGIME DE PARCELAME,6209186.36
2017,41600,PM DE BAGÉ,161839,72109900000000,OUTRAS CONTRIBUIÇÕES SOCIAIS,0.00
2017,41900,PM DE BARRA DO RIBEIRO,158645,12102901000000000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,2104977.29
2017,41900,PM DE BARRA DO RIBEIRO,158645,12102907000000000000,CONTRIBUICAO DO SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,608518.18
2017,41900,PM DE BARRA DO RIBEIRO,158645,13290000000000000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,1435023.76
2017,41900,PM DE BARRA DO RIBEIRO,158645,13610200000000000000,RECEITA DE CESSAO DO DIREITO DE OPERACIONALIZACAO DA FOLHA DE PAGAMENTO DE BENEFICIOS,46431.00
2017,42000,PM DE BARROS CASSAL,160585,12102907000000,Contrinuição de Servidor Ativo Civil,727340.21
2017,42000,PM DE BARROS CASSAL,160585,13281000000000,Remuneração dos Investimentos em Renda Fixa,3054714.61
2017,42000,PM DE BARROS CASSAL,160585,19221001000000,Comp Fin Reg.Geral/Reg.Próp Prev Serv ? Principal,1739.29
2017,42000,PM DE BARROS CASSAL,160585,72102901000000,Contribuiçao Patr de Serv Ativo Civel - Intra-Orça,1109236.18
2017,42000,PM DE BARROS CASSAL,160585,72102913000000,Contribuição Previd p/ Amortização do Déficit Atua,918804.59
2017,42000,PM DE BARROS CASSAL,160585,72102915000000,Contribuição Previdenc em Regime de Parcel de Debi,280236.22
2017,42100,PM DE BENTO GONÇALVES,160566,12102907010000,Contribuição de Servidor Ativo Civil - Prefeitura,10262214.68
2017,42100,PM DE BENTO GONÇALVES,160566,12102907020000,Contribuição de Servidor Ativo Civil - Câmara,221330.40
2017,42100,PM DE BENTO GONÇALVES,160566,12102909010000,Contribuição de Servidor Inativo Civil - Prefeitura,347909.28
2017,42100,PM DE BENTO GONÇALVES,160566,12102909020000,Contribuição de Servidor Inativo Civil - Câmara,0.00
2017,42100,PM DE BENTO GONÇALVES,160566,12102911010000,Contribuição de Pensionista Civil - Prefeitura,32372.63
2017,42100,PM DE BENTO GONÇALVES,160566,12102911020000,Contribuição de Pensionista Civil - Câmara,0.00
2017,42100,PM DE BENTO GONÇALVES,160566,13281000000000,Remuneração dos Investimentos em Renda Fixa,41920519.20
2017,42100,PM DE BENTO GONÇALVES,160566,13282000000000,Remuneração dos Investimentos em Renda Variavel,5876527.71
2017,42100,PM DE BENTO GONÇALVES,160566,13283000000000,Remu. Invest. em Fundos de Invest. Imobiliarios,1432625.23
2017,42100,PM DE BENTO GONÇALVES,160566,19122901000000,Multas e Juros de Mora da Contribuição Patronal,0.00
2017,42100,PM DE BENTO GONÇALVES,160566,19122902000000,Multas e Juros de Mora da Contribuição do Servidor,0.00
2017,42100,PM DE BENTO GONÇALVES,160566,19219900060000,Indenização FAPS,267.48
2017,42100,PM DE BENTO GONÇALVES,160566,19221001000000,Comp Fin Reg.Geral/Reg.Próp Prev Serv ? Principal,2428796.79
2017,42100,PM DE BENTO GONÇALVES,160566,19909900010100,Contribuição Patronal - Cedidos - Município,0.00
2017,42100,PM DE BENTO GONÇALVES,160566,72102901010000,Contribuição Patr de Serv Ativo Civil - Intra-Orça - Prefeitura,12088549.39
2017,42100,PM DE BENTO GONÇALVES,160566,72102901020000,Contribuição Patr de Serv Ativo Civil - Intra-Orça - Câmara,266602.56
2017,42100,PM DE BENTO GONÇALVES,160566,72102903010000,Contribuição Patr de Serv Inativo Civil - Intra - Prefeitura,5381567.37
2017,42100,PM DE BENTO GONÇALVES,160566,72102903020000,Contribuição Patr de Serv Inativo Civil - Intra - Câmara,41291.35
2017,42100,PM DE BENTO GONÇALVES,160566,72102905010000,Contribuição Patr de Pensionist Civil - Intra-Orça - Prefeitura,431504.67
2017,42100,PM DE BENTO GONÇALVES,160566,72102905020000,Contribuição Patr de Pensionist Civil - Intra-Orça - Câmara,0.00
2017,42100,PM DE BENTO GONÇALVES,160566,72102913010000,Contribuição Previd p/ Amort.Déficit At.-Prefeitura,24971158.80
2017,42100,PM DE BENTO GONÇALVES,160566,72102913020000,Contribuição Previd p/ Amort.Déficit At.-Câmara,418271.00
2017,42100,PM DE BENTO GONÇALVES,160566,79122901000000,Multa e Juros de Mora das Contribuições Patronais,586414.71
2017,42200,PM DE BOA VISTA DO BURICÁ,163137,12102907000000,Contrinuição de Servidor Ativo Civil,670632.56
2017,42200,PM DE BOA VISTA DO BURICÁ,163137,12102909000000,Contribuição de Servidor Inativo Civil,121.29
2017,42200,PM DE BOA VISTA DO BURICÁ,163137,12109900100000,Compensação Previdenciaria a Prefeitura Municipal,0.00
2017,42200,PM DE BOA VISTA DO BURICÁ,163137,13281000000000,Remuneração dos Investimentos em Renda Fixa,2436767.74
2017,42200,PM DE BOA VISTA DO BURICÁ,163137,72102901000000,Contribuiçao Patr de Serv Ativo Civel - Intra-Orça,1117517.72
2017,42200,PM DE BOA VISTA DO BURICÁ,163137,72102903000000,Contribuição Patr de Serv Inativo Civil - Intra,202.15
2017,42200,PM DE BOA VISTA DO BURICÁ,163137,72102913000000,Contribuição Previd p/ Amortização do Déficit Atua,873872.89
2017,42200,PM DE BOA VISTA DO BURICÁ,163137,72102915000000,Contribuição Previdenc em Regime de Parcel de Debi,40856.66
2017,42200,PM DE BOA VISTA DO BURICÁ,163137,913281000000000,(R) REMUNERAÇÃO DOS INVESTIMENTOS DO RPPS,-278559.08
2017,42500,PM DE BOSSOROCA,160091,121029070000000,CONTRIBUIÇÃO DO SERVIDOR ATIVO CIVIL PARA O REGIME PRÓPRIO,753935.53
2017,42500,PM DE BOSSOROCA,160091,132810000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR EM RENDA FIXA,2537455.28
2017,42500,PM DE BOSSOROCA,160091,132820000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR EM RENDA VARIÁVEL,0.00
2017,42500,PM DE BOSSOROCA,160091,192210010000000,COMPENSAÇÕES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PRÓPRIOS DE PREVIDÊNCIA DOS SERVIDORES ¿,382063.69
2017,42500,PM DE BOSSOROCA,160091,721029010000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORÇAMENTARIA,1000693.80
2017,42500,PM DE BOSSOROCA,160091,721029030000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR INATIVO CIVIL - INTRA-ORÇAMENTÁRIA,424503.29
2017,42500,PM DE BOSSOROCA,160091,721029050000000,CONTRIBUIÇÃO PATRONAL DE PENSIONISTA CIVIL - INTRA-ORÇAMENTÁRIA,44631.91
2017,42500,PM DE BOSSOROCA,160091,721029130000000,CONTRIBUIÇÃO PREVIDENCIÁRIA PARA AMORTIZAÇÃO DO DÉFICIT ATUARIAL,2265147.45
2017,42500,PM DE BOSSOROCA,160091,721029150001000,CONTRIBUIÇÃO PREVIDENCIARIA REGIME DE PARCELAMENTO 2003,51343.27
2017,42500,PM DE BOSSOROCA,160091,913281000000000,(R)REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR EM RENDA FIXA,-210.90
2017,42800,PM DE CAÇAPAVA DO SUL,161780,12102901000000000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,6333.23
2017,42800,PM DE CAÇAPAVA DO SUL,161780,12102907000000000000,CONTRIBUICAO DO SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,3292401.59
