﻿ANO,MATRICULA,NOME,CARGO,SETOR,COD_MUNICIPIO_ORIGEM,NOME_MUNICIPIO_ORIGEM,COD_MUNICIPIO_DESTINO,NOME_MUNICIPIO_DESTINO,PERIODO1_INICIO,PERIODO1_FIM,PERIODO1_QUANTIDADE,PERIODO2_INICIO,PERIODO2_FIM,PERIODO2_QUANTIDADE,VALOR,MOTIVO
2021,12917036,Marco Antônio Lopes Peixoto,CONSELHEIRO,Gab.MARCO PEIXOTO,149,Porto Alegre,183,São Gabriel,17/11/2021,18/11/2021, 1.5,,,,1142.67," Participa do Seminário de Capacitação de Interesse Público Municipal (Módulo I).
"
2021,17004760,Vinicio Rossetto,CARGO EM COMISSÃO,PRESIDÊNCIA,149,Porto Alegre,1029,São Paulo,28/11/2021,29/11/2021, 1.5,,,,1688.15," Comparecer na cerimônia de outorga do Colar do Mérito Prefeito Brigadeiro Faria Lima, no TCM-SP, em representação ao Presidente, Cons. Estilac Xavier.
"
2021,12598542,Estilac Martins Rodrigues Xavier,CONSELHEIRO,PRESIDÊNCIA,149,Porto Alegre,10028,Cartagena de Índias (Colômbia),29/11/2021,05/12/2021, 6.5,,,,14734.72," Participam da XXX Assembleia Geral Ordinária da OLACEFS.
"
2021,14120607,Jadson Lopes Castanho,ADIDO,AMIL,149,Porto Alegre,10028,Cartagena de Índias (Colômbia),29/11/2021,05/12/2021, 6.5,,,,14734.72," Acompanha os Conselheiros e servidor que irão participar da XXX Assembleia Geral Ordinária da OLACEFS.

"
2021,12917036,Marco Antônio Lopes Peixoto,CONSELHEIRO,Gab.MARCO PEIXOTO,149,Porto Alegre,10028,Cartagena de Índias (Colômbia),29/11/2021,05/12/2021, 6.5,,,,14734.72," Participam da XXX Assembleia Geral Ordinária da OLACEFS.
"
2021,17001640,Ricardo Superti de Oliveira,CARGO EM COMISSÃO,PRESIDÊNCIA,149,Porto Alegre,10028,Cartagena de Índias (Colômbia),29/11/2021,05/12/2021, 6.5,,,,14734.72," Participam da XXX Assembleia Geral Ordinária da OLACEFS.
"
2021,17001060,Airton Roberto Rehbein,AUDITOR PÚBLICO EXTERNO,SPA,149,Porto Alegre,1029,São Paulo,25/11/2021,27/11/2021, 2.5,,,,2813.58," MBA PPP - Encontro da Retomada: Seminário Aberto, integração acadêmica, PPP Labs (oficinas práticas), cerimônia de certificação das turmas e evento social. Prova de avaliação (apenas servidor Ben-Hur).
"
2021,17005140,Ben-Hur Kummer Bittencourt,AUDITOR PÚBLICO EXTERNO,SAE-I,149,Porto Alegre,1029,São Paulo,25/11/2021,27/11/2021, 2.5,,,,2813.58," MBA PPP - Encontro da Retomada: Seminário Aberto, integração acadêmica, PPP Labs (oficinas práticas), cerimônia de certificação das turmas e evento social. Prova de avaliação (apenas servidor Ben-Hur).
"
2021,17005930,Fabiano Geremia,CARGO EM COMISSÃO,Gab.POSTAL,149,Porto Alegre,1009,Campo Grande,25/11/2021,27/11/2021, 2.0,,,,2250.86,"Complementação ao pedido de diárias 31651 (processo 2619-0220/21-3) - o assessor Fabiano Geremia ficará no evento até o dia 27/11, e não até o dia 25/11 conforme constou no pedido anterior (o Cons. Postal sim, retorna dia 25/11). Solicito essas diárias complementares."
2021,17002530,Roberto Tadeu de Souza Júnior,AUDITOR PÚBLICO EXTERNO,SAE-I,149,Porto Alegre,1029,São Paulo,25/11/2021,27/11/2021, 2.5,,,,2813.58," MBA PPP - Encontro da Retomada: Seminário Aberto, integração acadêmica, PPP Labs (oficinas práticas), cerimônia de certificação das turmas e evento social. Prova de avaliação (apenas servidor Ben-Hur).
"
2021,17005900,Alexandre Postal,CONSELHEIRO,Gab.POSTAL,149,Porto Alegre,1009,Campo Grande,23/11/2021,25/11/2021, 2.5,,,,2813.58,"Participam de reuniões no TCE-MS, da 24ª Conferência da UNALE e de Reunião da UPM e seu respectivo Bloco Brasileiro como integrante da Diretoria. As passagens do sr. Fabiano foram emitidas com milhas.
"
2021,12961035,Cezar Miola,CONSELHEIRO,Gab.CEZAR,149,Porto Alegre,1009,Campo Grande,23/11/2021,25/11/2021, 2.5,,,,2813.58," Participa da 24º CONFERÊNCIA DA UNALE.
"
2021,17005930,Fabiano Geremia,CARGO EM COMISSÃO,Gab.POSTAL,149,Porto Alegre,1009,Campo Grande,23/11/2021,25/11/2021, 2.5,,,,2813.58,"Participam de reuniões no TCE-MS, da 24ª Conferência da UNALE e de Reunião da UPM e seu respectivo Bloco Brasileiro como integrante da Diretoria. As passagens do sr. Fabiano foram emitidas com milhas.
"
2021,17002460,Paula Roberta Giacomelli de Oliveira,AUDITOR PÚBLICO EXTERNO,MPC,149,Porto Alegre,1001,Brasília,22/11/2021,25/11/2021, 3.5,,,,3939.01," Participa de curso introdutório da atividade de inteligência, de 23 a 25 de novembro, ministrado pela Escola Superior de Guerra.

"
2021,14513919,Daniela Wendt Toniazzo,ADJUNTO DE PROCURADOR,MPC,149,Porto Alegre,1001,Brasília,22/11/2021,25/11/2021, 3.5,,,,3939.01,"Participam de curso introdutório da atividade de inteligência, de 23 a 25 de novembro, ministrado pela Escola Superior de Guerra.
"
2021,17000440,Fernanda Ismael,ADJUNTO DE PROCURADOR,MPC,149,Porto Alegre,1001,Brasília,22/11/2021,25/11/2021, 3.5,,,,3939.01,"Participam de curso introdutório da atividade de inteligência, de 23 a 25 de novembro, ministrado pela Escola Superior de Guerra.
"
2021,17006890,Leonardo Sodre de Melo,ADIDO,AMIL-SEG,149,Porto Alegre,84,Frederico Westphalen,16/11/2021,19/11/2021, 3.5,,,,1279.74,"Irá acompanhar e fazer a segurança da distribuição de equipamentos de informática nas Regionais do TCE. Regionais de Passo Fundo, Erechim, Santo Angelo e Frederico Westphalen.
"
2021,23413600,Valtemir Ferreira de Oliveira,ADIDO,SA-ST,149,Porto Alegre,175,Santo Ângelo,16/11/2021,19/11/2021, 3.5,,,,1279.74," Transporte da SINF de 28 notebooks para Serviços Regionais: SRPF, SREC, SRFW e SRSA. Acompanhamento por servidor militar da AMIL. CS nº 15088. 
Designação do SSA: motorista Valtemir, veículo Transit.
"
2021,12961035,Cezar Miola,CONSELHEIRO,Gab.CEZAR,149,Porto Alegre,1001,Brasília,16/11/2021,18/11/2021, 2.5,,,,2813.58," Participará do lançamento do Pacto Nacional pela Educação junto à Câmara dos Deputados e de audiências.
"
2021,17005900,Alexandre Postal,CONSELHEIRO,Gab.POSTAL,149,Porto Alegre,1110,João Pessoa,07/11/2021,12/11/2021, 5.5,,,,6189.87," Reuniões no TCE Pernambuco em 08/11 e participação no II Congresso Internacional dos Tribunais de Contas em João Pessoa, de 9 a 12/11.
"
2021,12961035,Cezar Miola,CONSELHEIRO,Gab.CEZAR,149,Porto Alegre,1110,João Pessoa,08/11/2021,13/11/2021, 5.5,,,,6189.87," Participam do II Congresso Internacional dos Tribunais de Contas.
"
2021,12598542,Estilac Martins Rodrigues Xavier,CONSELHEIRO,PRESIDÊNCIA,149,Porto Alegre,1110,João Pessoa,08/11/2021,13/11/2021, 5.5,,,,6189.87," Participam do II Congresso Internacional dos Tribunais de Contas.
"
2021,17005930,Fabiano Geremia,CARGO EM COMISSÃO,Gab.POSTAL,149,Porto Alegre,1110,João Pessoa,07/11/2021,13/11/2021, 6.5,,,,7315.30," Reuniões no TCE Pernambuco em 08/11 e participação no II Congresso Internacional dos Tribunais de Contas em João Pessoa, de 9 a 12/11.
"
2021,12917010,Iradir Pietroski,CONSELHEIRO,Gab.PIETROSKI,149,Porto Alegre,1110,João Pessoa,08/11/2021,13/11/2021, 5.5,,,,6189.87," Participação no II CITC - Congresso Internacional dos Tribunais de Contas
"
2021,14120607,Jadson Lopes Castanho,ADIDO,AMIL,1086,Recife,1110,João Pessoa,07/11/2021,13/11/2021, 6.5,,,,7315.30,"Acompanha os membros do TCE em visita institucional e técnica ao TCE-PE e no II Congresso Internacional dos TCs na Paraíba.
"
2021,12917036,Marco Antônio Lopes Peixoto,CONSELHEIRO,Gab.MARCO PEIXOTO,1086,Recife,1110,João Pessoa,07/11/2021,13/11/2021, 6.5,,,,7315.30,"Agendas institucionais no TCE de Pernambuco em 08/11, e participação no II Congresso Intern. dos Tribunais de Contas, em João Pessoa, de 09 a 12/11, retornando dia 13/11. (Solicit anterior: 31452)
"
2021,14297760,Paulo Eduardo Schnorr,OFICIAL DE CONTROLE EXTERNO,GAB.RENATO,149,Porto Alegre,1110,João Pessoa,08/11/2021,13/11/2021, 5.5,,,,6189.87," Acompanha o Cons. Renato Azeredo e participa do II Congresso Internacional de Tribunais de Contas.
"
2021,24590506,Renato Luís Bordin de Azeredo,CONSELHEIRO,GAB.RENATO,149,Porto Alegre,1110,João Pessoa,07/11/2021,13/11/2021, 6.5,,,,7315.30,"  Reuniões no TCE Pernambuco em 08/11 e participação no II Congresso Internacional dos Tribunais de Contas em João Pessoa, de 9 a 12/11.
"
2021,17001640,Ricardo Superti de Oliveira,CARGO EM COMISSÃO,PRESIDÊNCIA,149,Porto Alegre,1110,João Pessoa,08/11/2021,13/11/2021, 5.5,,,,6189.87," Participam do II Congresso Internacional dos Tribunais de Contas.
"
2021,17006860,Roberto Debacco Loureiro,CONSELHEIRO SUBSTITUTO,Gab.ROBERTO,149,Porto Alegre,1110,João Pessoa,08/11/2021,12/11/2021, 4.5,,,,5064.44," Participar do II Congresso Internacional dos Tribunais de Contas, que ocorrerá em João Pessoa/PB, de 09 a 12 de novembro.
"
2021,27001910,Rodolfo Martins de Castro,CARGO EM COMISSÃO,PRESIDÊNCIA,149,Porto Alegre,1110,João Pessoa,08/11/2021,13/11/2021, 5.5,,,,6189.87," Acompanha o Cons. Estilac Xavier e participa do II Congresso Internacional dos Tribunais de Contas.
"
2021,12933520,Tarcisio Francisco Dal Ri,AUDITOR PÚBLICO EXTERNO,Gab.CEZAR,149,Porto Alegre,1110,João Pessoa,08/11/2021,13/11/2021, 5.5,,,,6189.87," Participam do II Congresso Internacional dos Tribunais de Contas.
"
2021,14120607,Jadson Lopes Castanho,ADIDO,AMIL,149,Porto Alegre,1094,Maceió,02/11/2021,04/11/2021, 2.5,,,,2813.58,"Acompanha o Conselheiro Marco Peixoto, que cumprirá agendas institucionais no TCE de Alagoas.
(Solicit anterior: 31451)
"
2021,12917036,Marco Antônio Lopes Peixoto,CONSELHEIRO,Gab.MARCO PEIXOTO,149,Porto Alegre,1094,Maceió,02/11/2021,04/11/2021, 2.5,,,,2813.58," Agendas institucionais no TCE de Alagoas (depois segue para outros compromissos em Pernambuco e Paraíba, cuja solicitação de diárias será feita separadamente).
"
2021,17001140,Flavia Burmeister Martins,AUDITOR PÚBLICO EXTERNO,SASOT-II,149,Porto Alegre,1006,Curitiba,17/10/2021,20/10/2021, 3.5,,,,3939.01,"Participa do 31º CONGRESSO NACIONAL DE SANEAMENTO AMBIENTAL, também como palestrante.
"
2021,17005900,Alexandre Postal,CONSELHEIRO,Gab.POSTAL,149,Porto Alegre,10004,Lisboa (Portugal),18/10/2021,23/10/2021, 5.5,,,,13756.82," Participa da XI Assembleia Geral da OISC/CPLP, de Reunião da Equipe Técnica de Planejamento Estratégico da entidade (18 a 21/10), e visita a Presidência do Tribunal de Contas de Portugal (22/10).
"
2021,12917036,Marco Antônio Lopes Peixoto,CONSELHEIRO,Gab.MARCO PEIXOTO,149,Porto Alegre,171,Santana do Livramento,13/10/2021,15/10/2021, 2.5,,,,1904.45," Visita institucional a PM de Rosário do Sul/RS (pernoite dia 13/10), e participação como palestrante no Seminário da UVERGS em Santana do Livramento/RS, no dia 15/10 (pernoite dia 14/10).
"
2021,17005900,Alexandre Postal,CONSELHEIRO,Gab.POSTAL,149,Porto Alegre,1001,Brasília,05/10/2021,07/10/2021, 2.5,,,,2813.58," Agendas institucionais em Brasília.
"
2021,11644915,Algir Lorenzon,CONSELHEIRO,Gab.LORENZON,149,Porto Alegre,1001,Brasília,04/10/2021,08/10/2021, 4.5,,,,5064.44," Participa de Reuniões com a Presidência e Vice-presidência da Câmara dos Deputados para tratar sobre a PEC 32 (Reforma Administrativa) e de Reunião da diretoria da Atricon.
"
2021,12961035,Cezar Miola,CONSELHEIRO,Gab.CEZAR,149,Porto Alegre,1001,Brasília,05/10/2021,08/10/2021, 3.5,,,,3939.01,"    Participará de Audiências junto ao Congresso Nacional e outras instituições.



"
2021,12598542,Estilac Martins Rodrigues Xavier,CONSELHEIRO,PRESIDÊNCIA,149,Porto Alegre,1001,Brasília,06/10/2021,08/10/2021, 2.5,,,,2813.58," Participar de compromissos institucionais e da Reunião da Diretoria da Atricon, em Brasília/DF.
"
2021,14120607,Jadson Lopes Castanho,ADIDO,AMIL,149,Porto Alegre,1001,Brasília,04/10/2021,08/10/2021, 4.5,,,,5064.44," Acompanha Conselheiros em agendas no Congresso Nacional e outras instituições.
"
2021,12917036,Marco Antônio Lopes Peixoto,CONSELHEIRO,Gab.MARCO PEIXOTO,149,Porto Alegre,1001,Brasília,04/10/2021,08/10/2021, 4.5,,,,5064.44," Audiências agendadas com Lideranças Partidárias, Bancada Gaúcha, Presidência e Vice-Presidência da Câmara dos Deputados, em Brasília/DF, para tratar assuntos referentes ao Projeto da PEC 32.
"
2021,24590506,Renato Luís Bordin de Azeredo,CONSELHEIRO,GAB.RENATO,149,Porto Alegre,1001,Brasília,04/10/2021,08/10/2021, 4.5,,,,5064.44," Audiências agendadas com Lideranças Partidárias, Bancada Gaúcha, Presidência e Vice-Presidência da Câmara dos Deputados, em Brasília/DF, para tratar assuntos referentes ao Projeto da PEC 32.
"
2021,17001640,Ricardo Superti de Oliveira,CARGO EM COMISSÃO,PRESIDÊNCIA,149,Porto Alegre,1001,Brasília,06/10/2021,08/10/2021, 2.5,,,,2813.58," Participar de compromissos institucionais e da Reunião da Diretoria da Atricon, em Brasília/DF.
"
2021,11644915,Algir Lorenzon,CONSELHEIRO,Gab.LORENZON,149,Porto Alegre,1001,Brasília,22/09/2021,24/09/2021, 2.5,,,,2813.58," Participar da ""Primeira Reunião Anual do Bloco Brasileiro da Associação de Entidades Oficiais de Controle Público do Mercosul"", na sede da UNALE.
"
2021,14120607,Jadson Lopes Castanho,ADIDO,AMIL,149,Porto Alegre,1001,Brasília,22/09/2021,24/09/2021, 2.5,,,,2813.58," Acompanhar o Conselheiro Marco Peixoto,que irá participar da ""Primeira Reunião Anual do Bloco Brasileiro da Associação de Entidades Oficiais de Controle Público do Mercosul"", na sede da UNALE.
"
2021,12917036,Marco Antônio Lopes Peixoto,CONSELHEIRO,Gab.MARCO PEIXOTO,149,Porto Alegre,1001,Brasília,22/09/2021,24/09/2021, 2.5,,,,2813.58," Participar da ""Primeira Reunião Anual do Bloco Brasileiro da Associação de Entidades Oficiais de Controle Público do Mercosul"", na sede da UNALE.
"
2021,24590506,Renato Luís Bordin de Azeredo,CONSELHEIRO,GAB.RENATO,149,Porto Alegre,1001,Brasília,22/09/2021,24/09/2021, 2.5,,,,2813.58,"Participar da ""Primeira Reunião Anual do Bloco Brasileiro da Associação de Entidades Oficiais de Controle Público do Mercosul"", na sede da UNALE.
"
2021,17005900,Alexandre Postal,CONSELHEIRO,Gab.POSTAL,149,Porto Alegre,1000,Rio de Janeiro,20/09/2021,23/09/2021, 3.5,,,,3939.01,"Participar de reuniões no TCE Espírito Santo (parada em Vitória) e TCE e TCM do Rio de Janeiro.
"
2021,17005930,Fabiano Geremia,CARGO EM COMISSÃO,Gab.POSTAL,149,Porto Alegre,1000,Rio de Janeiro,20/09/2021,24/09/2021, 4.5,,,,5064.44,"Acompanhar o Conselheiro Alexandre Postal e participar de reuniões no TCE Espírito Santo (parada em Vitória) e TCE e TCM do Rio de Janeiro. Ficará mais um dia para uma reunião em 24/09.
"
2021,17005900,Alexandre Postal,CONSELHEIRO,Gab.POSTAL,149,Porto Alegre,1010,Florianópolis,18/08/2021,19/08/2021, 1.5,,,,1688.15," Visita institucional ao Tribunal de Contas do Estado de Santa Catarina.
"
2021,17005930,Fabiano Geremia,CARGO EM COMISSÃO,Gab.POSTAL,149,Porto Alegre,1010,Florianópolis,18/08/2021,19/08/2021, 1.5,,,,1688.15," Visita institucional ao Tribunal de Contas do Estado de Santa Catarina.
"
2021,14120607,Jadson Lopes Castanho,ADIDO,AMIL,149,Porto Alegre,1001,Brasília,31/08/2021,03/09/2021, 3.5,,,,3939.01," Acompanha o Conselheiro Marco Peixoto, que terá  agendas institucionais no Ministério do Trabalho e Previdência, Tribunal de Contas da União e na sede da ATRICON.
"
2021,12917036,Marco Antônio Lopes Peixoto,CONSELHEIRO,Gab.MARCO PEIXOTO,149,Porto Alegre,1001,Brasília,31/08/2021,03/09/2021, 3.5,,,,3939.01," Agendas institucionais no Ministério do Trabalho e Previdência, Tribunal de Contas da União e na sede da ATRICON.
"
2021,17005900,Alexandre Postal,CONSELHEIRO,Gab.POSTAL,149,Porto Alegre,1001,Brasília,31/08/2021,03/09/2021, 3.5,,,,3939.01," Agendas institucionais no Tribunal de Contas do Distrito Federal, Tribunal de Contas da União e na sede da ATRICON.
"
2021,17005930,Fabiano Geremia,CARGO EM COMISSÃO,Gab.POSTAL,149,Porto Alegre,1001,Brasília,31/08/2021,03/09/2021, 3.5,,,,3939.01," Agendas institucionais no Tribunal de Contas do Distrito Federal, Tribunal de Contas da União e na sede da ATRICON.
"
2021,17005900,Alexandre Postal,CONSELHEIRO,Gab.POSTAL,149,Porto Alegre,1029,São Paulo,24/08/2021,27/08/2021, 3.5,,,,3939.01," Agendas institucionais no TCE Paraná, TCE e TCM São Paulo. 24/08 - POA-Curitiba. 25/08 - Curitiba-São Paulo. 27/08 - São Paulo-POA.
"
2021,17005930,Fabiano Geremia,CARGO EM COMISSÃO,Gab.POSTAL,149,Porto Alegre,1029,São Paulo,24/08/2021,27/08/2021, 3.5,,,,3939.01," Agendas institucionais no TCE Paraná, TCE e TCM São Paulo. 24/08 - POA-Curitiba. 25/08 - Curitiba-São Paulo. 27/08 - São Paulo-POA.
"
2021,11644915,Algir Lorenzon,CONSELHEIRO,Gab.LORENZON,149,Porto Alegre,175,Santo Ângelo,20/07/2021,22/07/2021, 2.5,,,,1904.45," Comparecimento à posse do Comandante Regional de Policiamento Ostensivo das Missões, da Brigada Militar.
"
2021,14120607,Jadson Lopes Castanho,ADIDO,AMIL,149,Porto Alegre,175,Santo Ângelo,20/07/2021,22/07/2021, 2.5,,,,914.10," Acompanhar os Conselheiros Algir Lorenzon e Renato Azeredo à posse do Comandante Regional de Policiamento Ostensivo das Missões, da Brigada Militar.
"
2021,14120534,Marcos Mariano Naimayer,ADIDO,AMIL-SEG,149,Porto Alegre,175,Santo Ângelo,20/07/2021,22/07/2021, 2.5,,,,914.10," Acompanhar os Conselheiros Algir Lorenzon e Renato Azeredo à posse do Comandante Regional de Policiamento Ostensivo das Missões, da Brigada Militar.
"
2021,24590506,Renato Luís Bordin de Azeredo,CONSELHEIRO,GAB.RENATO,149,Porto Alegre,175,Santo Ângelo,20/07/2021,22/07/2021, 2.5,,,,1904.45," Comparecimento à posse do Comandante Regional de Policiamento Ostensivo das Missões, da Brigada Militar.
"
